"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715933","Department for Transport","false","2024-05-21","<p>The information requested is not held by the Department.</p>","Lord Davies of Gower","2024-05-21T15:33:32.563Z","http://data.parliament.uk/resources/1715933/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715933/answer",,,"27","Transport","Transport","2024-05-07","Electric Bicycles: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government how many disabled people have been injured by electric bikes being used or left on the pavement, in each of the past five years for which figures are available.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4383"
"http://data.parliament.uk/resources/1552761","Department for Levelling Up, Housing and Communities","false","2022-12-22","<p>Section 41(1A) of the Highways Act 1980 places a duty on local authorities to ensure, so far as reasonably practicable, that safe passage along a highway, including pavements, is not endangered by snow or ice. <br> <br> The provisional Local Government Finance Settlement for 2023/24 makes available an additional £5 billion to councils in England, an increase of 9% in cash terms compared to 2022/23. Taking 2022/23 and 2023/24 together, we have increased the funding available to local government in England in real terms. <br> <br> The majority of this funding is un-ringfenced in recognition of local authorities being best placed to understand local priorities, including the gritting of roads and pavements.</p>","Baroness Scott of Bybrook","2022-12-22T12:44:06.863Z","http://data.parliament.uk/resources/1552761/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1552761/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-16","Pedestrian Areas and Roads: Snow and Ice","2","House of Lords","To ask His Majesty's Government what financial support they provide to local authorities to ensure that they have the resources to grit roads and pavements adequately during icy weather; and whether there has been any change in the level of the resources provided in the last three years.","false","Biography information for Lord Mawson","Lord Mawson","HL4383"
"http://data.parliament.uk/resources/1382028","Department of Health and Social Care","false","2021-12-13","<p>The new £86,000 cap, in combination with the new higher capital limits, will mean that more people will be able to preserve more of their assets if they need care. The value of a person’s home is taken into consideration when determining how much they should pay for social care when they enter residential care and where a spouse or other eligible adult is no longer living in their home.</p><p>No-one will be forced to sell their home to pay for their care in their lifetime. Where people do need to access housing wealth to pay for care, individuals are able to take out a deferred agreement so that payments can be deducted from their estate after their care journey has ended.</p>","Lord Kamall","2021-12-13T13:35:42.147Z","http://data.parliament.uk/resources/1382028/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1382028/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-24","Social Services: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what further steps they will take to ensure that pensioners' homes will not be sold to fund social care costs.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4383"
"http://data.parliament.uk/resources/1195807","Cabinet Office","false","2020-05-28","<p>The Government notes the recent conclusion of the Metropolitan Police to end its investigation into BeLeave and Vote Leave. Organisations on both sides of the 2016 referendum were investigated. A line should now be drawn under these cases.</p><p>The Government’s clear view is that democratic decisions and referendum results should be respected. The UK has left the European Union and is regaining its independence.</p><p>The Government is committed to strengthening electoral integrity.</p><p> </p>","Lord True","2020-05-28T13:12:50.337Z","http://data.parliament.uk/resources/1195807/answer","Biography information for Lord True","http://data.parliament.uk/resources/1195807/answer",,,"53","Cabinet Office","Cabinet Office","2020-05-13","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty's Government, further to the investigation into Vote Leave and BeLeave as to whether those organisations broke spending rules during the EU referendum being dropped by the Metropolitan Police, what plans they have to review the work of the Electoral Commission; and what plans, if any, they have to abolish that organisation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4383"
"http://data.parliament.uk/resources/810037","Department for Communities and Local Government","false","2018-01-08","<p>Section 106 of the Local Government Finance Act 1992 makes it an offence for a councillor in council tax arrears (with at least two months unpaid bills) to vote at a meeting of the council where financial matters relating to council tax are being considered.</p><p>Monitoring Officers have a specific duty to report on any matters they believe are, or may be illegal. A failure to report any illegal activity would be a disciplinary matter for the relevant local authority.</p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2018-01-08T16:05:33.907Z","http://data.parliament.uk/resources/810037/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/810037/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Councillors: Council Tax","2","House of Lords","To ask Her Majesty's Government what consequences a local authority monitoring officer would face, under the Local Government and Housing Act 1989 or other relevant laws, if he or she allowed an elected member who had not paid their council tax to vote on the council budget.","false","Biography information for Lord Storey","Lord Storey","HL4383"
"http://data.parliament.uk/resources/670021","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>HM Revenue and Customs maintains data on arrears recovered in all cases – and actively pursues recovery through the civil courts where this is not paid. Due to the way this data is maintained, the requested figures could only be provided at disproportionate cost.</p><p> </p><p>The criteria for prosecuting National Minimum Wage offences are outlined in the Government’s minimum wage enforcement policy document, which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539577/bis-16-373-enforcement-policy-document-national-minimum-wage.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539577/bis-16-373-enforcement-policy-document-national-minimum-wage.pdf</a>.</p><p> </p>","Lord Prior of Brampton","2017-01-23T15:39:28.637Z","http://data.parliament.uk/resources/670021/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/670021/answer","Attachment to HL4383.pdf","Enforcement policy, National Minimum Wage","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-09","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 3 January (HL4167), whether all of the penalties and sums required to remedy underpayments have been paid; whether, and if so how many of, the employers subject to penalties or a requirement to remedy underpayments failed to do so; and what criteria are applied in determining whether or not to prosecute defaulting employers.","false","Biography information for Lord Beecham","Lord Beecham","HL4383"
"http://data.parliament.uk/resources/436087","Ministry of Justice","false","2015-12-22","<p>Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. The Coalition Government reformed legal aid to reduce its cost and ensure the system commands the confidence of the public. As part of our public sector equality duty, the Legal Aid Agency has made it a contractual requirement that providers have an Equality and Diversity policy in place.</p><p>The number of civil claims by sector broken down for protected characteristics are shown in the tables below for the period 2010-11 to 2014-15. Figures for grants or applications at this level of detail are not held for the Legal Help and Controlled Legal Representation categories of civil legal aid and so figures for grants have not been provided.</p><p>The not for profit sector providers are shown based on the administrative system classification and all other providers are classified as solicitor firms. Where values for the protected characteristics are not held, unknown or the claimant has preferred not to state their answer, they are included within the unknown category.</p><p>The MoJ routinely publishes statistics on client characteristics for each area of legal aid on an annual basis on the government website.</p>","Lord Faulks","2015-12-22T17:00:24.757Z","http://data.parliament.uk/resources/436087/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/436087/answer","Civil legal aid claims.doc","Civil legal aid claims by protected characteristic","54","Justice","Justice","2015-12-08","Civil Proceedings: Legal Aid Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will provide statistics detailing civil legal aid claims and grants by sector broken down by protected characteristics since January 2010.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL4383"
"http://data.parliament.uk/resources/175397","Department of Health","false","2015-02-05","<p>As stated in my answer of 22 January 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4042" target="_blank">HL4042</a>), step 1 and step 2, described by Regulations 4 and 7 of The Draft Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015, would be completed in their entirety in order to generate a permitted egg or embryo. The regulations do not specify the order in which the steps must be followed. The completion of step 1, if there was any concern that this step had been completed, could be tested by genetic analysis to determine the karyotype (number of chromosomes).</p><p> </p>","Earl Howe","2015-02-05T13:19:57.973Z","http://data.parliament.uk/resources/175397/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175397/answer",,,"17","Health","Health","2015-01-23","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 January (HL4042), whether step 1 must always be performed before step 2 in the different processes described by Regulations 4 and 7 of the Draft Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015; if so, what are the reasons for this and how completion of step 1 would be ascertained; if not, whether it would be permissible for the two steps either to be performed simultaneously or for step 2 to be performed before step 1; and under what circumstances an egg or embryo resulting from completion of step 2 could be considered to be a permitted egg or embryo if there was any reasonable doubt that step 1 had not been completed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4383"
