"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137849","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of sexual harassment or discrimination in the workplace is clearly unacceptable. The Government does not accept any behaviour that causes people to feel intimidated or humiliated in the workplace.</p><p> </p><p>The Government has consulted on proposals to prevent the misuse of confidentiality clauses in cases of sexual harassment and discrimination. It will be publishing a response with its final proposals, in due course.</p><p> </p><p>We have launched a consultation on sexual harassment in the workplace led by the Government Equalities Office. This consultation welcomes suggestions of alternative interventions to prevent and better monitor cases of sexual harassment and discrimination.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:15.24Z","http://data.parliament.uk/resources/1137849/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137849/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Hospitality Industry: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of the use of non-disclosure agreements for incidences of sexual harassment in the fast food hospitality sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275108"
"http://data.parliament.uk/resources/1137415","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>In the UK, employed pregnant women and new mothers have a ‘day one’ right to 52 weeks of Maternity Leave; and, if eligible, they are entitled to 39 weeks of pay.</p><p> </p><p>The Department has no current plans to extend the period of statutory Maternity Leave, and so I have not had any discussions on this subject with my rt. hon. Friend Mr Chancellor of the Exchequer.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:54.527Z","http://data.parliament.uk/resources/1137415/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137415/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Maternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has held discussions with the Chancellor of the Exchequer on extending the period of statutory maternity leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274539"
"http://data.parliament.uk/resources/1137480","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of bullying and harassment is unacceptable and has no place in today’s workplace. Current legislation provides robust safeguards for employees against harassment in the workplace. This covers harassment on the grounds of gender, race, disability, religion or believe, sexual orientation or age. The Criminal Justice and Public Order Act 1994 and the Protection from Harrassment Act 1997 make intentional harassment a criminal offence.</p><p> </p><p>However, whilst it is important to have a safety net of legislation to protect employees from the worst form of abuses, the best way to address bad behaviour is through cultural change within the workplace. Employers can, for example, establish good practices through a clear anti-harassment policy and ensuring all staff receive training in this area.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:31:02.94Z","http://data.parliament.uk/resources/1137480/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137480/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Employment: Bullying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ban bullying in the workplace.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","274614"
"http://data.parliament.uk/resources/1137504","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>There are existing provisions to protect job seekers contained within the General Data Protection Regulations (GDPR) and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (as amended).</p><p> </p><p>Under GDPR the processing of personal data is generally prohibited, unless it is expressly allowed by law or the data subject has consented to the processing. Consent must be freely given, specific, informed and unambiguous. Job seekers can therefore use these provisions to ensure their personal data is not being used inappropriately for purposes they have not consented to. Should anyone feel that their data has been misused under the provisions of GDPR they can contact the Information Commissioners Office.</p><p> </p><p>The Conduct of Employment Agencies and Employment Businesses Regulations 2003 (as amended) restrict an employment business or agency from using work seekers’ personal information and precludes them from sharing that information with multi-level marketing companies. The Employment Agency Standards Inspectorate investigates complaints of an employment business or agency passing on personal information erroneously.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-11T13:03:22.857Z","http://data.parliament.uk/resources/1137504/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137504/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Pyramid Selling: Unemployed People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure job seekers are not targeted by multi-level marketing companies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274627"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:00.453Z","http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137065/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1137132","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273756 ; 273757","2019-07-15T13:33:26.217Z","http://data.parliament.uk/resources/1137132/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137132/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the he has made of the merits of the application of Oxfam’s supermarket scorecard on human suffering in global supply chains for his Department’s policies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273754"
"http://data.parliament.uk/resources/1137134","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273754 ; 273757","2019-07-15T13:33:26.277Z","http://data.parliament.uk/resources/1137134/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137134/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support supermarkets to publish a human rights strategy for workers in the food supply chain in the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273756"
"http://data.parliament.uk/resources/1137135","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273754 ; 273756","2019-07-15T13:33:26.34Z","http://data.parliament.uk/resources/1137135/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137135/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken in the last year to help ensure women workers in the supermarket food supply chain are treated fairly.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273757"
"http://data.parliament.uk/resources/1137187","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government is supporting Northern Ireland business to develop and thrive. The British Business Bank has issued 1,009 loans in Northern Ireland since 2012, to an average value of £7,217 and £7,285,132 in total and we announced in May a £105 million economic package for the Derry/Londonderry region.</p><p> </p><p>BEIS officials have an ongoing working relationship with officials in the Northern Ireland Civil Service. However, it is essential that devolved government is restored in Northern Ireland to allow for local decision-making and to continue to strengthen the economy.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:32.827Z","http://data.parliament.uk/resources/1137187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137187/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137187/answer/previousversion/128433","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Commonwealth Heads of Government meeting in April 2018 in Belfast, what progress he has made in developing a business strategy for Northern Ireland after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273750"
"http://data.parliament.uk/resources/1136862","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-10T16:44:12.847Z","http://data.parliament.uk/resources/1136862/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136862/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches advertised on the Post Office business opportunities website are (a) hard to place, (b) stranded branches and (c) stuck offices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273425"
