"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420971","HM Treasury","false","2015-10-21","<p>The Government provides generous tax incentives to help new and innovative businesses in the UK, including the automotive and motor racing industries. The rate of corporation tax is currently 20% and will be 18% in 2020, the lowest of any economy in the G20.</p><br /><p>The Government supports research and development (R&amp;D) in the automotive and motor racing industries through R&amp;D tax reliefs. At Summer Budget 2015, the Government also announced that it would increase the permanent level of Annual Investment Allowance to £200,000 which will further support investment in plant and machinery.</p><br /><p>The Government has also committed £86 million through the Advanced Propulsion Centre to secure Britain’s strength in the research, development and commercialisation of low carbon vehicle technologies.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-21T16:07:43.15Z",,"http://data.parliament.uk/resources/420971/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/420971/answer",,,"http://data.parliament.uk/resources/420971/answer",,,,,,,,,"14","Treasury","CaTreasury","2015-10-13","Business: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to provide tax incentives for businesses seeking to enter the automotive and motor racing industries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11657"
"http://data.parliament.uk/resources/420972","HM Treasury","false","2015-10-21","<p>The Government has legislated to ensure that the Prudential Regulation Authority (PRA) and Financial Conduct Authority (FCA), are fully empowered to maintain the integrity of the ring-fence, and to take action in preventing this type of misconduct.</p><br /><p>The ring fencing regime includes requirements that directors of the ring-fenced body (RFB) be able to take decisions independently of group entities; that transactions with group entities be on arm’s length terms; and that arrangements with other group entities should be managed as with third parties.</p><br /><p>The PRA and the Bank of England have powers to take action if such a transaction were to have a potential impact on the prudential resilience or resolvability of the RFB. The FCA can also take enforcement action for breaches of its rules or for these types of market abuse, which includes the imposition of substantial financial penalties.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-21T13:39:49.337Z",,"http://data.parliament.uk/resources/420972/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/420972/answer",,,"http://data.parliament.uk/resources/420972/answer",,,,,,,,,"14","Treasury","CaTreasury","2015-10-13","Financial Conduct Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that the Financial Conduct Authority acts to prevent companies from fraudulently using capital raised from selling ring-fenced bonds to bail out poorly-performing parent companies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11660"
"http://data.parliament.uk/resources/420974","HM Treasury","false","2015-10-21","<p>The IMF’s report concludes that risks to global financial stability from emerging markets remain elevated, amid falling risk appetite and increasing market liquidity risks.</p><p>The UK Government is alive to any implications of these risks for UK financial stability. The Government established the Financial Policy Committee (FPC) to identify and manage these types of risk to the UK financial system.</p><p>The Bank of England’s forthcoming 2015 stress test of the UK banking system will assess its resilience to a deterioration in global economic conditions, particularly in emerging markets.</p><p>Furthermore, the UK’s financial regulatory bodies are continuing to work at an international level on risks relating to global financial market liquidity.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-21T13:43:18.547Z",,"http://data.parliament.uk/resources/420974/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/420974/answer",,,"http://data.parliament.uk/resources/420974/answer",,,,,,,,,"14","Treasury","CaTreasury","2015-10-13","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the most recent Global Financial Stability Report from the IMF.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11779"
"http://data.parliament.uk/resources/420975","HM Treasury","false","2015-10-21","<p>The Chancellor of the Exchequer stated his intention to return Lloyds Banking Group to the private sector over the coming year in his Mansion House speech of June 2015. The proposal to launch a retail sale in Spring 2016 is consistent with this commitment.</p><br /><p>The Government is determined to build a share-owning democracy and to continue to reduce the national debt by making Lloyds shares available to the public. Final decisions around the timing of a sale are dependent on market conditions, among other factors.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-21T13:41:21.807Z",,"http://data.parliament.uk/resources/420975/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/420975/answer",,,"http://data.parliament.uk/resources/420975/answer",,,,,,,,,"14","Treasury","CaTreasury","2015-10-13","Lloyds Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for the timing of his Department's sale of the remaining £2 billion of Lloyds' shares.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11718"
"http://data.parliament.uk/resources/420976","HM Treasury","false","2015-10-22","<p>In 2014, UK goods exports to China were worth £15.5bn, making China our 6<sup>th</sup> largest goods export partner. The government wants to improve this relationship, with a target for China to be the 2<sup>nd</sup> largest recipient of UK exports within a decade.</p><br /><p>The Government warmly welcomes the State Visit of President Xi and Madame Peng, an important milestone that should lay the foundations for a golden age in the bilateral relationship. The Visit will build upon the sustained engagement by the Chancellor and other Ministers to deepen UK-China economic cooperation, including via the annual, Chancellor-led Economic and Financial Dialogue (EFD).</p><br /><p>At the most recent EFD in September 2015, both sides agreed a package of measure to strengthen their long-term collaboration, including on capital markets, bond markets, green finance, asset management and insurance. Further detail can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/462412/EFD_factsheet.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/462412/EFD_factsheet.pdf</a></p>","West Worcestershire","Harriett Baldwin",,"2015-10-22T14:49:38.617Z",,"http://data.parliament.uk/resources/420976/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/420976/answer",,,"http://data.parliament.uk/resources/420976/answer",,,,,,,,,"14","Treasury","CaTreasury","2015-10-13","Foreign Relations: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve Britain's economic ties with China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11693"
"http://data.parliament.uk/resources/420996","Department for Culture, Media and Sport","false","2015-10-19","<p>The Rugby World Cup is expected to attract 466,000 international visitors to England – more than any previous RWC. Research from Visit Britain tells us that sport tourists traditionally stay for longer, have a propensity to travel around the country and spend more money when doing so. International visitors are expected to contribute up to £869 million in direct expenditure to the UK economy. Last year, an economic impact study by EY estimated a boost of almost £1bn to the UK’s GDP (of £2.2bn total spend generated). This includes £85m of infrastructure projects and the support of 41,000 jobs.</p><p>There are strong plans to drive legacy benefits from the tournament. The Rugby Football Union (RFU) is working to spread the game's popularity and there are also plans around the host cities to maximise economic and community benefits.</p><p>The RFU's plans to grow the game include:</p><br /><ul><li>improving facilities through £10m investment</li><li>investing in people, including by recruiting and training nearly 3,000 referees and over 3,000 new coaches, and recruiting 6,000 volunteers ('the Pack') to help run the tournament</li><li>increasing schools’ participation in rugby, especially state schools. 130,000 new state school pupils have played rugby, of whom a third are girls and of whom 3,000 are now playing regularly for a club</li><li>attracting 16-24 year old players back to clubs</li><li>promoting touch rugby to appeal to more people</li><li>the Unity Project to promote rugby in Europe’s developing rugby nations; and</li><li>cultural engagement through over 700 rugby themed events and celebrations.</li></ul><br /><p>DCMS and the Government continue to be fully supportive of these plans.UK Trade &amp; Investment (UKTI) is coordinating a Rugby World Cup Business Festival programme of activity across 8 of 9 regions, aligned to the locations of fixtures. A Global Investment Conference (GIC), hosted by UKTI, launched the festival on 17 September 2015 at Lancaster House. This brought together government leaders and 150 senior potential and existing investors from 9 key Foreign Direct Investment target market countries with teams competing in the tournament.</p>","Chatham and Aylesford","Tracey Crouch","11925","2015-10-19T15:16:57.6Z",,"http://data.parliament.uk/resources/420996/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/420996/answer",,,"http://data.parliament.uk/resources/420996/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-13","Rugby: World Cup","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to promote the legacy of the 2015 Rugby World Cup.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11690"
"http://data.parliament.uk/resources/420997","Department for Culture, Media and Sport","false","2015-10-19","<p>Around 25,000 adults already participate in motorsports each week in England and with support this number could increase further. Motor sports and motor cycling clubs and associations are eligible to apply to Sport England for funding and I would encourage them to consider this as an option to help increase participation.</p><br /> <br />","Chatham and Aylesford","Tracey Crouch",,"2015-10-19T16:52:48.083Z",,"http://data.parliament.uk/resources/420997/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/420997/answer",,,"http://data.parliament.uk/resources/420997/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-13","Motor Sports: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to increase participation in motor sport for young people from families with lower incomes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11695"
"http://data.parliament.uk/resources/420998","Ministry of Defence","false","2015-10-20","<p>Secretary Carter and I discussed a range of issues including current operations, Russia, and the Strategic Defence and Security Review. We discussed ways in which we can further strengthen our collaboration and agreed to work together on a combined approach to defence innovation.</p>","Sevenoaks","Michael Fallon",,"2015-10-20T14:28:50.61Z",,"http://data.parliament.uk/resources/420998/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/420998/answer",,,"http://data.parliament.uk/resources/420998/answer",,,,,,,,,"11","Defence","Defence","2015-10-13","USA: Official Visits","1","House of Commons","To ask the Secretary of State for Defence, what key policy aims he achieved during the recent visit to the UK by the US Secretary of Defense.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11714"
"http://data.parliament.uk/resources/421001","Ministry of Defence","false","2015-10-20","<p>There are no plans to review the Army's Rules of Engagement in response to the court martial of Sergeant Blackman. Rules of Engagement (ROE) are Operation not Service specific and set out the legal and policy constraints within which all UK forces must work. UK forces receive mandatory training in order to ensure that they understand the responsibilities and obligations placed on them by ROE profiles and UK and international law.</p>","Portsmouth North","Penny Mordaunt",,"2015-10-20T14:22:27.457Z",,"http://data.parliament.uk/resources/421001/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/421001/answer",,,"http://data.parliament.uk/resources/421001/answer",,,,,,,,,"11","Defence","Defence","2015-10-13","Alexander Blackman","1","House of Commons","To ask the Secretary of State for Defence, if his Department will review the Army's rules of engagement in response to the court martial of Sergeant Blackman.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11683"
"http://data.parliament.uk/resources/421002","Ministry of Defence","true","2015-10-20","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Reserves (Mr Brazier) on 20 July 2015 to Question number 7353 to the hon. Member for North Durham (Mr Kevan Jones).</p>","Milton Keynes North","Mark Lancaster",,"2015-10-20T14:21:56.66Z","2015-10-21T16:33:16.797Z","http://data.parliament.uk/resources/421002/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/421002/answer","Hansard Extract 20 July 2015.docx","Army","http://data.parliament.uk/resources/421002/answer","North Durham","Mr Kevan Jones","http://data.parliament.uk/resources/421002/answer/previousversion/23980","1438","http://data.parliament.uk/members/1438","http://data.parliament.uk/resources/421002/answer/previousversion/23980","Hansard Extract 20 July 2015.docx","Army","11","Defence","Defence","2015-10-13","Army","1","House of Commons","To ask the Secretary of State for Defence, how many regular soldiers he plans to maintain in each of the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11699"
