"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/835959","Home Office","false","2018-02-07","<p>Table 1 shows the average number of days taken by the Disclosure and Barring Service (DBS) to scan an application, search the Police National Computer, search the records held by local police where appropriate and to print the DBS certificate for applications nationally.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>a) Time to Scan the Application (days)</p></td><td><p>b)Time to Search PNC (days)</p></td><td><p>e) Time to Search Local Police Records (days)</p></td><td><p>f) Time to Print Certificate (days)</p></td></tr><tr><td><p>01-Apr-16 to 31-Mar-17</p></td><td><p>0.54</p></td><td><p>2.42</p></td><td><p>9.72</p></td><td><p>1.72</p></td></tr><tr><td><p>01-Apr-17 to 31-Dec-17</p></td><td><p>0.73</p></td><td><p>3.32</p></td><td><p>5.11</p></td><td><p>1.66</p></td></tr></tbody></table><p> </p><p>Table 2 shows the average number of days taken by the Disclosure and Barring Service (DBS) to scan an application, search the Police National Computer, search the records held by local police where appropriate and to print the DBS certificate for applications with a London postcode.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>a) Time to Scan the Application (days)</p></td><td><p>b)Time to Search PNC (days)</p></td><td><p>e) Time to Search Local Police Records (days)</p></td><td><p>f) Print Certificate (days)</p></td></tr><tr><td><p>01-Apr-16 to 31-Mar-17</p></td><td><p>0.48</p></td><td><p>2.37</p></td><td><p>23.88</p></td><td><p>1.61</p></td></tr><tr><td><p>01-Apr-17 to 31-Dec-17</p></td><td><p>0.61</p></td><td><p>3.09</p></td><td><p>5.49</p></td><td><p>1.53</p></td></tr></tbody></table><p> </p><p>Table 3 shows the average number of days taken by the Disclosure and Barring Service (DBS) to scan an application, search the Police National Computer, search the records held by local police where appropriate and to print the DBS certificate for applications within the Hampstead and Kilburn constituency.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>a) Time to Scan the Application (days)</p></td><td><p>b)Time to Search PNC (Days)</p></td><td><p>e) Time to Search Local Police Records (days)</p></td><td><p>f) Print Certificate (days)</p></td></tr><tr><td><p>01-Apr-16 to 31-Mar-17</p></td><td><p>0.53</p></td><td><p>2.27</p></td><td><p>20.46</p></td><td><p>1.59</p></td></tr><tr><td><p>01-Apr-17 to 31-Dec-17</p></td><td><p>0.62</p></td><td><p>2.95</p></td><td><p>4.44</p></td><td><p>1.51</p></td></tr></tbody></table><p>Figures for the average processing time for returning paper applications cannot be provided without incurring disproportionate cost.</p><p>Checks of the Children’s barred list and the Adults’ barred list are carried out in parallel to the local police checks and data on the average time taken to conduct these checks cannot be provided without incurring disproportionate costs.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-02-07T17:57:10.87Z","http://data.parliament.uk/resources/835959/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/835959/answer",,,"1","Home Office","Home Office","2018-02-02","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was for the Disclosure and Barring Service (DBS) to (a) process the DBS application and either scan or return to the applicant for amendments, (b) search the Police National Computer, (c) search the Children's Barred List where appropriate, (d) search the Adults' Barred List where appropriate, (e) search the records held by local police where appropriate and (f) print the DBS certificate and return all necessary documentation to the applicant (i) nationally, (ii) in London and (iii) in Hampstead and Kilburn constituency in each year since 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126314"
"http://data.parliament.uk/resources/835981","Department for Education","false","2018-02-07","<p>We remain committed to an ambitious free schools programme that delivers choice, innovation and higher standards for parents.</p><p> </p><p>Schools which are new or growing may be funded on the basis of the pupils which the school estimate will be on roll within the same academic year. A reconciliation is carried out later in the academic year to match against the pupil numbers recorded in the October census. This is to ensure new and growing schools receive adequate funding for period which they are expanding year groups. Both Manchester Creative Studio and Collective Spirit Free School were funded on the basis of the trust’s estimates since established.</p><p> </p><p>Capital budgets of all free schools, including University Technical Colleges and studio schools, are allocated on a case by case basis and will consider the specific needs of the school. Costs are controlled very carefully to deliver value for money to the taxpayer.</p><p> </p><p>It is the responsibility of academy trusts to manage budgets. The Education Skills and Funding Agency (ESFA) monitors the performance of all trusts at regular intervals including through annual budget forecast returns and intervenes quickly when trusts are in difficulty. The ESFA has worked closely with both trusts to ensure the adequacy of budgets in the run up to closure.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-07T17:46:00.193Z","http://data.parliament.uk/resources/835981/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/835981/answer",,,"60","Education","Education","2018-02-02","Free Schools: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the budgets of the (a) Collective Spirit Free School in Oldham and (b) Manchester Creative Studio in each year since those academies were established.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126336"
"http://data.parliament.uk/resources/835982","Department for Education","false","2018-02-07","<p>The Education and Skills Funding Agency (ESFA) does not intend to publish the report. As part of routine business, the ESFA carried out a fact-finding review in August 2016 at Collective Spirit Free School. In accordance with published policy, these routine reports are not released. The published policy can be found on GOV.UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-07T17:53:21.627Z","http://data.parliament.uk/resources/835982/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/835982/answer",,,"60","Education","Education","2018-02-02","Collective Spirit Multi-Academy Trust","1","House of Commons","To ask the Secretary of State for Education, if he will place a copy of the financial investigation carried out by the Education Funding Agency into the Collective Spirit Multi Academy Trust in 2016 in the Library.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126337"
"http://data.parliament.uk/resources/835984","Department for Education","false","2018-02-07","<p>Collective Spirit Multi Academy Trust has registered five related party transactions in its full annual accounts since its foundation in 2013.</p><p> </p><p>The full annual accounts are published on the Companies House website at: <a href="https://beta.companieshouse.gov.uk/company/08178309/filing-history?page=2" target="_blank">https://beta.companieshouse.gov.uk/company/08178309/filing-history?page=2</a>.</p><p> </p><p>A summary of what the related party transactions are can be found in the table attached.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-07T17:50:35.967Z","http://data.parliament.uk/resources/835984/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/835984/answer","126339 attachment.docx","Party transactions","60","Education","Education","2018-02-02","Collective Spirit Multi-Academy Trust","1","House of Commons","To ask the Secretary of State for Education, how many and what related party transactions were registered by the Collective Spirit Multi Academy Trust in each year since its foundation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126339"
"http://data.parliament.uk/resources/835985","Department for Education","false","2018-02-07","<p>We do not collect central data on the number of individual visits by Regional School Commissioner’s (RSC) and their teams. The RSC works alongside a wider team including Education Advisers and the Education and Skills Funding Agency (ESFA) to monitor, support and challenge academies, including Free Schools and Studio Schools.</p><p> </p><p>Both Manchester Creative Studio and Collective Spirit have been monitored through regular Education Advisers visits to the schools and visits from the RSC’s team and ESFA. In addition, the RSC held several meetings with Trust Board members to ensure that the appropriate actions were being taken as a result of monitoring visits and following the Ofsted inspections.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-07T17:49:39.737Z","http://data.parliament.uk/resources/835985/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/835985/answer",,,"60","Education","Education","2018-02-02","Free Schools: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many times the Regional Schools Commissioner visited the (a) Collective Spirit Free School in Oldham and (b) the Manchester Creative Studio (i) prior to and (ii) after each of those school's most recent Ofsted inspection.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126340"
"http://data.parliament.uk/resources/835996","Department for Exiting the European Union ","false","2018-02-07","<p>With respect to the remit of the Market Access and Budget Directorate, I refer the hon. Member to the answer to written parliamentary question 122345.</p><p> </p><p>We have been clear that the Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. It is not standard practice to provide a running commentary on any aspect of this ongoing work.</p>","Worcester","Mr Robin Walker",,"2018-02-07T17:51:19.333Z","http://data.parliament.uk/resources/835996/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/835996/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-02-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 18 January 2018 to Question 122345, whether the remit of the Market Access and Budget Directorate includes commissioning cross-Whitehall economic assessments on the effect of the UK leaving the EU across different sectors.","false","Biography information for Jo Platt","Leigh","Jo Platt","126351"
"http://data.parliament.uk/resources/836049","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</p><p> </p><p>We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-02-07T18:14:58.717Z","http://data.parliament.uk/resources/836049/answer","Biography information for Margot James","http://data.parliament.uk/resources/836049/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Audio-visual Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans for trade negotiations with the EU to include the audio-visual sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126404"
"http://data.parliament.uk/resources/836050","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126406","2018-02-07T18:10:13.76Z","http://data.parliament.uk/resources/836050/answer","Biography information for Margot James","http://data.parliament.uk/resources/836050/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a timetable outlining the steps that will need to be taken to reach trade agreements with the EU for each sector of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126405"
"http://data.parliament.uk/resources/836051","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126405","2018-02-07T18:10:13.827Z","http://data.parliament.uk/resources/836051/answer","Biography information for Margot James","http://data.parliament.uk/resources/836051/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a quarterly update outlining the progress and future objectives of EU negotiations as they relate to his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126406"
"http://data.parliament.uk/resources/836052","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>Research commissioned by Arts Council England suggests that from 2007-2016, £190m of European Regional Development Fund (ERDF) funding was awarded to projects focused on or linked to the arts, museums and the creative industries in England. EU funding works in 7 year cycles, and this statistic includes all data from the previous ERDF funding cycle (2007-2013) and as much of the current funding cycle as possible. I have provided the breakdown by region for this period of time. DCMS does not hold similar statistics for ERDF funding awarded in the Devolved Nations.</p><p> </p><p>ERDF funding total</p><p> </p><table><tbody><tr><td rowspan="2"><p>ERDF</p></td><td><p>2007-13</p></td><td><p>£127,201,562</p></td></tr><tr><td><p>2014-16</p></td><td><p>£63,263,202</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>ERDF funding by region</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>East of England</p></td><td><p>East Midlands</p></td><td><p>London</p></td><td><p>North East</p></td><td><p>North West</p></td><td><p>South East</p></td><td><p>South West</p></td><td><p>West Midlands</p></td><td><p>Yorkshire &amp; Humberside</p></td></tr><tr><td><p>ERDF 2007-2016 (£)</p></td><td><p>1,549,440</p></td><td><p>15,901,515</p></td><td><p>22,066,282</p></td><td><p>38,960,073</p></td><td><p>37,122,160</p></td><td><p>0.00</p></td><td><p>20,639,558</p></td><td><p>29,888,022</p></td><td><p>59,065,964</p></td></tr></tbody></table><p><br> <br> <br></p>","Northampton North","Michael Ellis",,"2018-02-07T17:27:39.363Z","http://data.parliament.uk/resources/836052/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/836052/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Culture: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funds from the European Regional Development Fund were delegated to arts and culture in each of the regions in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126407"
