"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136256","Ministry of Defence","false","2019-07-09","<p>The order for all 50 Apache AH-64E attack helicopters was placed with the US Government in June 2016 and deliveries are planned to be complete by early 2024. The US Government manages the timing of subcontracts to support the required aircraft delivery schedule.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:13:51.877Z","http://data.parliament.uk/resources/1136256/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136256/answer",,,"11","Defence","Defence","2019-07-02","Apache Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to complete its order for all 50 AH-64E Apache attack helicopters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272138"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1136305","Ministry of Defence","false","2019-07-08","<p>The A400M's engine, the TP-400, is provided by EuroProp International, a subcontractor to Airbus. Problems have been seen on combustion chambers on early versions of the TP-400 degrading at a faster rate than expected; these are currently being replaced with an improved design. The engine's propeller gearbox has also experienced some issues due to faulty components; these are being replaced with new and redesigned parts. This work will be undertaken during periods of planned maintenance to avoid further impacting availability and is expected to be completed by mid-2020. There is no cost to the Ministry of Defence as it is covered by contractual warranties.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:36:47.29Z","http://data.parliament.uk/resources/1136305/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136305/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the (a) problems with the (i) engines and (ii) gearbox of the A400M aircraft and (b) extent of the work required to address those problems.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272154"
"http://data.parliament.uk/resources/1136306","Ministry of Defence","false","2019-07-08","<p>At the A400M Ministerial meeting on 28 June 2019, a decision was made to progress negotiations with the engine manufacturer on the future support solution for the TP-400 engine, with a view to significantly reducing support costs. Ministers directed that Airbus Defence and Space, as the prime contractor, should participate in those negotiations.</p><p>Agreement was also reached to sign a six-nation aircraft support contract to provide common support services and spares to supplement national arrangements and a decision was taken that the A400M Programme Division of OCCAR would relocate from its current base in Toulouse to Madrid in 2022 to enable closer working between the sponsor, prime contractor and subcontractor.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:39:24.063Z","http://data.parliament.uk/resources/1136306/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136306/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what decisions were taken at the recent NATO Ministerial meeting on the Airbus A400m aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272155"
"http://data.parliament.uk/resources/1136307","Ministry of Defence","false","2019-07-08","<p>There has been one crash of an industry-operated A400M, on 9 May 2015. The aircraft was on a test flight, having just completed production in Seville. The crash was investigated by the Spanish Air Accident Investigation Authority, who attributed the cause of the accident to how the engine software had been loaded. A fleetwide software change has since been implemented to prevent the possibility of a reoccurrence.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:37:24.277Z","http://data.parliament.uk/resources/1136307/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136307/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, what the circumstances were of any crashes involving A400M aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272156"
"http://data.parliament.uk/resources/1136308","Ministry of Defence","false","2019-07-08","<p>I refer the hon. Member to the answer I gave on 21 February 2019 to Question 220928 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:52:20.997Z","http://data.parliament.uk/resources/1136308/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136308/answer","20190221_220928_HMS_Audacious.docx","220928 - HMS Audacious","11","Defence","Defence","2019-07-02","HMS Audacious","1","House of Commons","To ask the Secretary of State for Defence, when HMS Audacious will enter service.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272211"
"http://data.parliament.uk/resources/1136326","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272215","2019-07-09T15:24:00.127Z","http://data.parliament.uk/resources/1136326/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136326/answer",,,"11","Defence","Defence","2019-07-02","HMS Talent and HMS Triumph","1","House of Commons","To ask the Secretary of State for Defence, when HMS Talent and HMS Triumph will be based at HMNB Clyde; and when and where those vessels will be decommissioned.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272213"
"http://data.parliament.uk/resources/1136333","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272213","2019-07-09T15:24:00.17Z","http://data.parliament.uk/resources/1136333/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136333/answer",,,"11","Defence","Defence","2019-07-02","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 1 July 2013 to Question 162999 on Trafalgar Class Submarines, whether those planned end of service dates remain the same for each boat.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272215"
"http://data.parliament.uk/resources/1136402","Ministry of Defence","false","2019-07-09","<p>The Ministry of Defence recognises the importance of 3D printing in the UK manufacturing sector and is taking into account related research when developing manufacturing policy. We will support the commercialisation of new technologies such as 3D printing and work with defence suppliers to review requirements and develop manufacturing technologies that can benefit shipbuilding.</p><p>We judge that 3D printing could have future benefit to the shipbuilding and wider defence sector.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:25:57.427Z","http://data.parliament.uk/resources/1136402/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136402/answer",,,"11","Defence","Defence","2019-07-02","Shipbuilding: 3D Printing","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to support the development of metal 3D printing in the shipbuilding industry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272162"
"http://data.parliament.uk/resources/1135940","Ministry of Defence","false","2019-07-04","<p>The Ministry of Defence (MOD) takes environmental and sustainability issues into account throughout its acquisition process. This extends to the defence industry via contract through Defence Standard 00-051 - Environmental Management Requirements for Defence Systems, and the MOD continues to engage with industry on its approach to sustainable procurement.</p><p>The sale of weapons by the UK is tightly controlled, although any environmental impacts resulting from their use would be the ultimate responsibility of the end user.</p>","Pudsey","Stuart Andrew",,"2019-07-04T15:21:27.85Z","http://data.parliament.uk/resources/1135940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1135940/answer",,,"11","Defence","Defence","2019-07-01","Arms Trade: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 June 2019 to Question 264428, what assessment his Department has made of the environmental effect of the use of weapons that have been manufactured and sold by the UK.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","271517"
