"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237457",,"false","2020-09-24","<p>The UK has been clear that the scheduled expiry of the UN conventional arms embargo in October 2020 would have major implications for regional security and stability. The Foreign Secretary discussed this with Secretary Pompeo during his recent visit to Washington and with his French and German counterparts on 10 September. The UK Government continue to engage regional partners, the US, and others, to find a solution to Iranian proliferation in the region, whilst upholding the authority and integrity of the UN Security Council. We will also continue to enforce sanctions regimes including those under UNSCRs 1540, 1701, and 2216 which prohibit the proliferation of weapons to Lebanese Hizballah and the Houthis in Yemen. The UK encourages all states to implement national export control best practice in support of these regimes. The EU arms embargo and UN ballistic missile restrictions on Iran will also remain in place until at least 2023.</p>","Braintree","James Cleverly","91734","2020-09-24T13:47:40.623Z","http://data.parliament.uk/resources/1237457/answer","Biography information for James Cleverly",,,,,,,,,,,,,
"http://data.parliament.uk/resources/1237458",,"false","2020-09-24","<p>The UK has been clear that the scheduled expiry of the UN conventional arms embargo in October 2020 would have major implications for regional security and stability. The Foreign Secretary discussed this with Secretary Pompeo during his recent visit to Washington and with his French and German counterparts on 10 September. The UK Government continue to engage regional partners, the US, and others, to find a solution to Iranian proliferation in the region, whilst upholding the authority and integrity of the UN Security Council. We will also continue to enforce sanctions regimes including those under UNSCRs 1540, 1701, and 2216 which prohibit the proliferation of weapons to Lebanese Hizballah and the Houthis in Yemen. The UK encourages all states to implement national export control best practice in support of these regimes. The EU arms embargo and UN ballistic missile restrictions on Iran will also remain in place until at least 2023.</p>","Braintree","James Cleverly","91735","2020-09-24T13:47:40.577Z","http://data.parliament.uk/resources/1237458/answer","Biography information for James Cleverly",,,,,,,,,,,,,
"http://data.parliament.uk/resources/1239134",,"false","2020-09-30","<p>Deaths are monitored on the Abortion Notification (HSA4) form and will be recorded and included in official abortion statistics.</p><p>Any complication known to the practitioner terminating the pregnancy should be reported to the Chief Medical Officer on the Abortion Notification (HSA4) form. All serious incidents should be reported by the provider to their commissioner, the Care Quality Commission and other relevant organisations in line with the serious incident framework published by NHS England and NHS Improvement at the following link:</p><p><a href="https://improvement.nhs.uk/resources/serious-incident-framework/" target="_blank">https://improvement.nhs.uk/resources/serious-incident-framework/</a></p>","Faversham and Mid Kent","Helen Whately",,"2020-09-30T13:59:07.303Z","http://data.parliament.uk/resources/1239134/answer","Biography information for Helen Whately",,,,,,,,,,,,,
"http://data.parliament.uk/resources/1313649",,"false","2021-05-25","<p>The UK Government is committed to action for pollinators, globally and at home. We regularly discuss and share information on research, policy and practical activities with a number of countries, in and beyond Europe, on reported declines and how best to address them.</p><p> </p><p>The UK is a member of ‘Promote Pollinators’, an international coalition of the willing, with 60 members, including countries in Europe and across the world, committed to action to protect pollinators.</p><p> </p><p>We have also supported collaborative international research which has underpinned such initiatives, including a major global review of the status and threats to insect pollinators, published in 2015 by the Intergovernmental Platform on Biodiversity and Ecosystem Services.</p><p> </p><p>The UK continues to play a leading role in the development of an ambitious post-2020 global framework for biodiversity to be adopted at the 15<sup>th</sup> Conference of the Parties to the Convention on Biological Diversity. We will be supporting ambitious targets to bend the curve on biodiversity loss by 2030 - including in areas which will help to recover insect populations, such as ecosystem restoration and species recovery - supported by strengthened reporting and review mechanisms to help facilitate the implementation of the targets.</p>",,"Lord Goldsmith of Richmond Park",,"2021-05-25T11:25:28.74Z","http://data.parliament.uk/resources/1313649/answer","Biography information for Lord Goldsmith of Richmond Park",,,,,"Insects: EU Countries",,,,,,,,
"http://data.parliament.uk/resources/1313660",,"false","2021-05-20","<p>The tax treaty between the UK and Canada does not override the provision of UK law that treats members of the House of Commons and House of Lords as domiciled in the UK for tax purposes.</p><p> </p><p>UK law also treats members of the House of Commons and House of Lords as resident in the UK for tax purposes. Where an MP or peer was also resident in Canada for tax purposes under Canadian law, a tie-breaker in the tax treaty would determine the state in which the member was considered to be resident for the purposes of applying the tax treaty.</p>",,"Lord Agnew of Oulton",,"2021-05-20T14:26:15.317Z","http://data.parliament.uk/resources/1313660/answer","Biography information for Lord Agnew of Oulton",,,,,"Taxation: Treaties",,,,,,,,
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
"http://data.parliament.uk/resources/1002220","The Senior Deputy Speaker","false","2018-12-04","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>",,"Lord McFall of Alcluith",,"2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliamentary Estate: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL11241"
"http://data.parliament.uk/resources/1002221","The Senior Deputy Speaker","false","2018-11-15","<p>In line with the Authorised Records Disposal Practice, records relating to financial information relating to State Visits and Addresses is kept for 5 years and then disposed of. The costs to Parliament for visits where records are available are listed in the table below. These vary depending on whether the event was held in the Royal Gallery or Robing Room. Costs of addresses in Westminster Hall are not available. It should be noted that additional costs related to translation, sound and AV services, catering and, in a number of cases, ticketing and programmes are borne by the Foreign and Commonwealth Office:</p><p> </p><table><tbody><tr><td><p><strong>Event</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Porterage</strong></p></td><td><p><strong>Furnishings</strong></p></td><td><p><strong>Cost of halting planned maintenance</strong></p></td><td><p><strong>Flowers</strong></p></td><td><p><strong>Ticketing and printing</strong></p></td></tr><tr><td><p>State Visit by the King and Queen of The Netherlands</p></td><td><p>23 October 2018</p></td><td><p>Royal Gallery</p></td><td><p>£7,235.00</p></td><td><p>£4,930.40</p></td><td><p>£2,500.00</p></td><td><p>£1,100.00</p></td><td><p>£109.68</p></td></tr><tr><td><p>State Visit by the King and Queen of Spain</p></td><td><p>12 July 2017</p></td><td><p>Royal Gallery</p></td><td><p>£6,169.00</p></td><td><p>£4,925.85</p></td><td><p>£3,000.00</p></td><td><p>£480.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by President of Columbia</p></td><td><p>1 November 2016</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£2,907.48</p></td><td><p>n/a</p></td><td><p>£540.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by President of Indonesia</p></td><td><p>19 April 2016</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£490.00</p></td><td><p>n/a</p></td><td><p>£462.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Speech by Prime Minister of India</p></td><td><p>12 November 2015</p></td><td><p>Royal Gallery</p></td><td><p>£2,350.00</p></td><td><p>£6,965.76</p></td><td><p>n/a</p></td><td><p>£418.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the Prime Minister of China</p></td><td><p>20 October 2015</p></td><td><p>Royal Gallery</p></td><td><p>£5,800.00</p></td><td><p>£8,678.85</p></td><td><p>£1,300.00</p></td><td><p>£418.00</p></td><td><p>n/a</p></td></tr><tr><td><p>State Visit by the President of Mexico</p></td><td><p>3 March 2015</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£1,497.00</p></td><td><p>n/a</p></td><td><p>£740.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the President of Singapore</p></td><td><p>21 October 2014</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£941.16</p></td><td><p>n/a</p></td><td><p>£470.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the President of Ireland</p></td><td><p>8 April 2014</p></td><td><p>Royal Gallery</p></td><td><p>£5,450.00</p></td><td><p>£2,703.50</p></td><td><p>n/a</p></td><td><p>£300.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the Chancellor of Germany</p></td><td><p>27 February 2014</p></td><td><p>Royal Gallery</p></td><td><p>£5,450.00</p></td><td><p>£3,110.00</p></td><td><p>n/a</p></td><td><p>£300.00</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p>",,"Lord McFall of Alcluith",,"2018-11-15T17:31:41.183Z","http://data.parliament.uk/resources/1002221/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliament: Official Visits","2","House of Lords","To ask the Senior Deputy Speaker how much each Address to both Houses of Parliament cost in each of the past 15 years.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL11242"
"http://data.parliament.uk/resources/1002222","The Senior Deputy Speaker","false","2018-11-15","<p>The costs for 2017-18 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2017-18</strong> <strong>£000s</strong></p></td></tr><tr><td><p>1. Catering and Retail Services</p></td><td><p> </p></td><td><p>1,346</p></td></tr><tr><td><p>2. Department of Facilities</p></td><td><p> </p></td><td><p>1,863</p></td></tr><tr><td><p>3. Finance Department</p></td><td><p> </p></td><td><p>1,441</p></td></tr><tr><td><p>4. Human Resources Office</p></td><td><p> </p></td><td><p>1,691</p></td></tr><tr><td><p>5. Parliamentary Digital Service</p></td><td><p> </p></td><td><p>14,536</p></td></tr><tr><td><p>6. Library</p></td><td><p> </p></td><td><p>2,384</p></td></tr><tr><td><p>7. Clerks and Procedural Services</p></td><td><p> </p></td><td><p>15,383</p></td></tr></tbody></table><p> </p><p>The total for Clerks and Procedural Services includes the costs of the Clerk of the Parliaments Office, Black Rod’s Office, Committee Office, Hansard, Journal Office, Communications Office, Legislation Office, and the Lord Speaker’s Office. Costs for the Commissioner of Standards are not separately identifiable and are within the Clerks and Procedural Services figure.</p><p> </p><p>In 2005-06 some offices and departments listed above did not exist, and since 2005-06 there have also been other changes to the roles and functions of offices and departments across the Administration; this makes providing comparison figures more difficult. The costs for 2005-06 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2005-06</strong> <strong>£000s</strong></p></td></tr><tr><td><p>1. Catering and Retail Services (was the Refreshment Department)</p></td><td><p>1,729</p></td></tr><tr><td><p>2. Department of Facilities (did not exist – costs of the Attendants and Housekeepers sections)</p></td><td><p>1,013</p></td></tr><tr><td><p>3. Finance Department</p></td><td><p>1,272</p></td></tr><tr><td><p>4. Human Resources Office</p></td><td><p>942</p></td></tr><tr><td><p>5. Parliamentary Digital Service (did not exist – costs of Computer Office, ICT and telecommunications sections)</p></td><td><p>2,860</p></td></tr><tr><td><p>6. Library</p></td><td><p>2,926</p></td></tr><tr><td><p>7. Clerks and Procedural Services</p></td><td><p>11,816</p></td></tr></tbody></table><p> </p><p>The total for Clerks and Procedural Services includes the costs of the Clerk of the Parliaments Office, Black Rod’s Office, Doorkeepers, Committee Office, Hansard, Journal and Information Office, Legislation Office, and the Printed Paper Office.</p><p> </p>",,"Lord McFall of Alcluith",,"2018-11-15T17:32:29.48Z","http://data.parliament.uk/resources/1002222/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","House of Lords: Expenditure","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost to the House of the (1) Catering and Retail Service, (2) Department of Facilities, (3) Finance Department, (4) Human Resources Office, (5) Parliamentary Digital Service, (6) Library, (7) clerks and procedural services, and (8) Commissioner for Standards in the latest financial year for which figures are available; and what were the comparative figures for the 2005–6 financial year.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL11243"
