"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100436","Home Office","false","2014-10-24","<p>The Home Office press office does not collate this data.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:04:01.5332202Z","http://data.parliament.uk/resources/100436/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100436/answer",,,,,"1","Home Office","Home Office","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211447"
"http://data.parliament.uk/resources/100443","Home Office","false","2014-10-27","<p>The National Asylum Support Service was disbanded in 2006. Asylum support is now managed through regional asylum teams. <br><br>Support may be provided under section 95 of the Immigration and Asylum Act 1999 to asylum seekers who would otherwise be destitute until their asylum claim is determined. Section 95 support can be provided as both accommodation and subsistence, or accommodation or subsistence only.<br><br>The numbers of asylum seekers in receipt of support are available broken down by Local Authority. The following table shows the number of asylum seekers in receipt of Section 95 support in Peterborough Local Authority as at the end of each quarter since the end of March 2010 to June 2014.<br><br>The numbers of asylum seekers in receipt of section 95 support, broken down by Local Authority, are published on a quarterly basis by the Home Office in Table as_16_q of the Immigration Statistics release .The copy of the latest publication (Immigration statistics, April to June 2014 ) is available on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:26:31.0937366Z","http://data.parliament.uk/resources/100443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100443/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum: Peterborough","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have been supported with accommodation under the auspices of the National Asylum Support Service in Peterborough constituency in each quarter since May 2010; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","211499"
"http://data.parliament.uk/resources/100448","Home Office","false","2014-10-27","<p>Complaints regarding the operation of the Asylum system can be made by email or in writing to UK Visas and Immigration. <br><br>Information regarding the UK Visas and Immigration complaints procedure and how to contact the Complaints Allocation Hub is available to the public at the following website link:<br><br><a href="http://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:27:13.4040761Z","http://data.parliament.uk/resources/100448/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100448/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to make it possible for asylum seekers to make a complaint without it costing them money to call from their mobile phones.","false","Biography information for Ian Swales","Redcar","Ian Swales","211425"
"http://data.parliament.uk/resources/100449","Home Office","false","2014-10-27","<p>The COMPASS contract lays down requirements for accommodation standards and for the receipt of enquiries and complaints from service users. The providers are contractually required to provide safe, habitable, fit for purpose and correctly equipped accommodation to comply with relevant mandatory and statutory requirements in relation to housing, including the Housing Act 2004 and the Decent Home standards. <br><br>G4S provide a 24-hour helpline which provides support, advice and opportunity to raise complaints for service users. In addition, G4S and the Home Office conduct regular accommodation inspections across G4S’ property portfolio which presents the opportunity to ensure appropriate accommodation standards are being met and that service users are getting the right level of service.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:25:24.8691924Z","http://data.parliament.uk/resources/100449/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100449/answer",,,,,"1","Home Office","Home Office","2014-10-22","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure complaints submitted by asylum seekers to G4S sub-contractors have been passed on to G4S by those sub-contractors.","false","Biography information for Ian Swales","Redcar","Ian Swales","211426"
"http://data.parliament.uk/resources/100210","Home Office","false","2014-10-27","<p>The Joint Terrorism Analysis Centre is responsible for assessing a range of terrorist threats facing the UK, including terrorist use of cyber space, and keeps such threats under regular review. The threat from international terrorism, regardless of the methodology employed, is currently assessed as SEVERE, meaning that an attack is highly likely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:18:41.5588571Z","http://data.parliament.uk/resources/100210/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100210/answer",,,,,"1","Home Office","Home Office","2014-10-21","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the UK's vulnerability to cyber-terrorism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211388"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:02:04.7052036Z","http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/100214","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:22:42.2547285Z","http://data.parliament.uk/resources/100214/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100214/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100214/answer/previousversion/24153","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, whether any (a) request by the UK to participate in the activities of Frontex and (b) any offer by the UK to make its expertise and facilities available to Frontex has been refused by the Management Board of Frontex in the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211292"
"http://data.parliament.uk/resources/100215","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:23:23.9287977Z","http://data.parliament.uk/resources/100215/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100215/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100215/answer/previousversion/24152","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance the UK has provided to Frontex operations in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211298"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>",,"Lord Bates","2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100008/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>",,"Lord Bates","2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100012/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2227"
