"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904574","Foreign and Commonwealth Office","false","2018-05-15","<p>The UK has a special and enduring relationship with the United States based on our long history and commitment to shared values. Last week I saw the Vice President, National Security Advisor and Secretary of State to further strengthen those ties. No two countries will agree on every issue, but the US remains our No. 1 friend, ally and partner.</p><p> </p><p> </p>","Uxbridge and South Ruislip","Boris Johnson",,"2018-05-15T15:42:37.907Z","http://data.parliament.uk/resources/904574/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/904574/answer",,,"http://data.parliament.uk/resources/904574/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","USA: Diplomatic Relations","1","House of Commons","What recent assessment he has made of the UK’s diplomatic relations with the US.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","905297"
"http://data.parliament.uk/resources/904575","Foreign and Commonwealth Office","false","2018-05-15","<p>On leaving the EU, the UK will pursue an independent foreign policy, but we would be open to co-operating closely, where this is in our shared interest. We are currently in discussions with the EU on our future security partnership, and we continue to discuss this with our counterparts across Europe. The UK has also published online our vision for the future external security relationship.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2018-05-15T15:45:30.94Z","http://data.parliament.uk/resources/904575/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/904575/answer",,,"http://data.parliament.uk/resources/904575/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","EU Common Foreign and Security Policy","1","House of Commons","What recent discussions he has had with his EU counterparts on foreign policy co-operation after the UK has left the EU.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","905299"
"http://data.parliament.uk/resources/904576","Foreign and Commonwealth Office","false","2018-05-15","<p>The UK’s relations with India remain excellent, as demonstrated by Prime Minister Modi’s hugely successful visit in UK. We share a longstanding and deep friendship with India, and a ‘living bridge’ connecting our people. To be frank, I am keen we focus less on legacy and nostalgia and more on the future relationship between our two countries, including the new UK-India Tech Partnership, as I saw on my visit to New Delhi and Hyderabad only last week.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-05-15T15:47:28.397Z","http://data.parliament.uk/resources/904576/answer","Biography information for Mark Field","http://data.parliament.uk/resources/904576/answer",,,"http://data.parliament.uk/resources/904576/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","India: Diplomatic Relations","1","House of Commons","What recent assessment he has made of the UK's diplomatic relations with India.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","905300"
"http://data.parliament.uk/resources/904577","Foreign and Commonwealth Office","false","2018-05-15","<p>We remain concerned by reports that Hizballah continues to amass an arsenal of weapons in Lebanon. We condemn the threat this poses to regional stability and that this is done in direct contravention of UN Security Council Resolutions 1559 and 1701.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-15T15:48:49.903Z","http://data.parliament.uk/resources/904577/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/904577/answer",,,"http://data.parliament.uk/resources/904577/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Hezbollah: Weapons","1","House of Commons","What recent assessment he has made of trends in the size of Hezbollah’s weapons arsenal.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","905304"
"http://data.parliament.uk/resources/902110","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>There were no claims for judicial review issued against the Housing Ombudsman in the period of March 2016 to March 2017. This information is published in the Housing Ombudsman’s Annual report and accounts 2016-17 available on-line at:</p><p><a href="http://www.housing-ombudsman.org.uk/media/34738/housing-ombudsman-annual-report-2016-17.pdf" target="_blank">http://www.housing-ombudsman.org.uk/media/34738/housing-ombudsman-annual-report-2016-17.pdf</a></p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-05-21T15:36:55.93Z","http://data.parliament.uk/resources/902110/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/902110/answer",,,"http://data.parliament.uk/resources/902110/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-11","Housing Ombudsman Service: Judicial Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many Housing Ombudsman decisions were sent for judicial review between March 2016 and March 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143227"
"http://data.parliament.uk/resources/902111","Department for Education","false","2018-05-21","<p>Our education policies are intended to ensure that all young people, whatever their background or circumstances, have the opportunity to reach their potential.</p><p> </p><p>There is no single picture of Black and Minority Ethnic (BAME) attainment, but rather substantial variation between different groups.</p><p> </p><p>Students from some BAME groups attain at or above the national average for all pupils at Key Stage 2 and Key Stage 4. This includes pupils of Chinese, Indian, Mixed White and Asian, Irish, Bangladeshi, Mixed White and Black African, and Black African origin. Attainment for Pakistani, Mixed White and Black Caribbean pupils, whilst still below the national average, has increased at a faster rate than for other groups over the last four years, and consequently attainment gaps have narrowed.</p><p> </p><p>Teachers and school leaders are best placed to understand and respond to the specific needs of their pupils and increase opportunity and attainment for all their pupils, including particular barriers faced by BAME pupils. We have, therefore, focused our efforts on creating an environment whereby teachers and leaders have the autonomy to do the best for their pupils, backed by robust accountability and funding.</p><p> </p><p>Given the clear influence of economic circumstance on pupil attainment, we have continued to provide schools with additional funding through the pupil premium to support their disadvantaged pupils. BAME pupils disproportionately benefit from the pupil premium.</p><p> </p><p>The data that we gather on the educational outcomes of children and young people from BAME groups will continue to be published on the Cabinet Office’s ‘Ethnicity Facts and Figures’ website (<a href="https://www.ethnicity-facts-figures.service.gov.uk/" target="_blank">https://www.ethnicity-facts-figures.service.gov.uk/</a>). This website publishes, in one place, data from across government on how outcomes from public services vary for people of different ethnicities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-21T16:17:35.28Z","http://data.parliament.uk/resources/902111/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/902111/answer",,,"http://data.parliament.uk/resources/902111/answer",,,,,,"60","Education","Education","2018-05-11","Education: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the attainment gap among BAME students.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143228"
"http://data.parliament.uk/resources/902112","Department for Education","false","2018-06-11","<p>The department is working to improve education standards right across the country. 1.9 million more children are in good or outstanding schools than in 2010, record numbers of young people are in education or training and more disadvantaged pupils are going to university. Furthermore, the attainment gap between 16-year-olds who are disadvantaged and those who are not has closed by 10% since 2011.</p><p>There is more to do, which is why the government’s Northern Powerhouse Strategy is investing over £70 million in education outcomes in the north. This includes £12 million as part of a commitment to establish a national network of English Hubs with a specific focus on improving early language and literacy, expanding the reach of the Maths Hubs network to spread excellence in maths teaching and a £5 million scheme trialling projects to provide practical tools and advice to help parents improve children’s vocabulary.</p><p>Furthermore, through the £72 million Opportunity Areas programme, the department is targeting local and national resource in five areas in the north - Blackpool, Bradford, Doncaster, North Yorkshire Coast and Oldham - facing social mobility challenges to drive improved outcomes for children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-11T16:26:55.773Z","http://data.parliament.uk/resources/902112/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/902112/answer",,,"http://data.parliament.uk/resources/902112/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/902112/answer/previousversion/59210","111","http://data.parliament.uk/members/111","60","Education","Education","2018-05-11","Education: North of England","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the attainment gap between students from the North and South of England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143229"
"http://data.parliament.uk/resources/902113","Department for Environment, Food and Rural Affairs","false","2018-05-16","<p>The Central Equine Database is fully launched. Local authorities are responsible for the enforcement of equine identification and regulations to be laid before Parliament will provide further options for effective enforcement.</p>","Camborne and Redruth","George Eustice",,"2018-05-16T16:30:13.99Z","http://data.parliament.uk/resources/902113/answer","Biography information for George Eustice","http://data.parliament.uk/resources/902113/answer",,,"http://data.parliament.uk/resources/902113/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-11","Horses: Databases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy that the statutory enforcement of the identification of horses be compiled by the Central Equine Database once that database is fully launched.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143230"
"http://data.parliament.uk/resources/902115","Department of Health and Social Care","false","2018-05-21","<p>Parliament decided the circumstances under which abortion can be legally undertaken. As with other matters of conscience, abortion is an issue on which the Government adopts a neutral stance. It is accepted Parliamentary practice that proposals for changes in the law on abortion come from back-bench members and that decisions are made on the basis of free votes.</p><p> </p><p>The Department recognises that some women with complex medical needs face challenges in accessing timely abortion care and is working with NHS England to ensure there are sufficient facilities in the National Health Service to provide abortions for women who have medical conditions.</p><p> </p><p>Currently clinical commissioning groups are responsible for commissioning NHS-funded termination of pregnancy services in England. Ministers have agreed that in 2018/19 NHS England will become the responsible commissioner for a small number of terminations, estimated at between 2,500 and 3,000, where the woman has significant comorbidities, which require critical care and/or medical support that would only be available in co-located NHS facilities. A national service specification will be developed to formally commission this service.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-21T16:09:19.41Z","http://data.parliament.uk/resources/902115/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/902115/answer",,,"http://data.parliament.uk/resources/902115/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-05-11","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward legislative proposals to amend the law on abortion to make it easier for women with complex medical conditions to access abortion services.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143232"
"http://data.parliament.uk/resources/902116","Ministry of Justice","false","2018-05-21","<p>The highest number of previous convictions for a person convicted of a further offence in 2014-2016 who was not given a sentence of immediate custody, and what the sentence was for the most such recent offence in each such case, broken down by offence, can be viewed in the table.</p>","Penrith and The Border","Rory Stewart","143129 ; 143130 ; 143131 ; 143132 ; 143133 ; 143134","2018-05-21T16:09:05.197Z","http://data.parliament.uk/resources/902116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/902116/answer","Copy of PQs 143128 - 143134 Response Table.xlsx","Table","http://data.parliament.uk/resources/902116/answer",,,,,,"54","Justice","Justice","2018-05-11","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous convictions for social security benefit fraud was for an individual convicted of a further social security benefit fraud in each of the last three years who was not given a sentence of immediate custody; and what the sentence was for the most such recent offence in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","143128"
