"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242847","Department for Business, Energy and Industrial Strategy","true","2020-10-20","<p><del class="ministerial">As of 15:00 on 14 October 2020, the Green Homes Grant voucher scheme had received 17,218 grant applications.</del></p><p> </p><p><ins class="ministerial">As of 16:00 on 20 October 2020, the Green Homes Grant voucher scheme had received 20,903 grant applications.</ins></p>","Spelthorne","Kwasi Kwarteng",,"2020-10-20T14:41:29.65Z","2020-11-02T14:41:49.973Z","http://data.parliament.uk/resources/1242847/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242847/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1242847/answer/previousversion/55540","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have applied for grants under the Green Homes Grant scheme to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102869"
"http://data.parliament.uk/resources/1242848","Department for Business, Energy and Industrial Strategy","false","2020-10-21","<p>As of 16:00 on 20 October 2020, the Green Homes Grant voucher scheme had received 20,903 grant applications. Applications are currently being processed and checked for compliance with the scheme rules.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-21T09:24:38.753Z",,"http://data.parliament.uk/resources/1242848/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated in the form of vouchers under the Green Homes Grant scheme to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102866"
"http://data.parliament.uk/resources/1242849","Department for Business, Energy and Industrial Strategy","false","2020-10-21","<p>The Green Homes Grant opened to applications on the 30 September 2020. As of 16:00 on 20 October 2020, 20,903 grant applications have been received, reflecting the high levels of consumer interest there are in the scheme. BEIS will continue to monitor application data as the scheme progresses.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-21T09:23:20.807Z",,"http://data.parliament.uk/resources/1242849/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242849/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the level of demand for grants under the Green Homes scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102865"
"http://data.parliament.uk/resources/1242850","Department for Business, Energy and Industrial Strategy","false","2020-10-20","<p>The latest tranches of Energy Company Obligation (ECO2 and ECO3) are currently being evaluated, with an evaluation report expected to be published in due course. We will also be reviewing in due course the effectiveness of our recently launched incentives of the Green Homes Grant and the Social Housing Decarbonisation Fund Demonstrator.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-10-20T14:48:42.87Z",,"http://data.parliament.uk/resources/1242850/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effectiveness of the incentives to improve the energy efficiency of (a) private rented accommodation and (b)(i) council-owned and (ii) housing association-owned socially rented accommodation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102864"
"http://data.parliament.uk/resources/1243022","Department for Business, Energy and Industrial Strategy","false","2020-10-20","<p>The BEIS Energy Innovation Team recently launched the first phase of the Green Distilleries competition. The application window closed very recently, and applications are currently being assessed. This feasibility phase will award a total of £500,000 for engineering studies, with the most promising projects going on to receive further funding next year to develop their technologies as part of phase 2. The competition will help the distillery sector innovate for a Net Zero future and has received a large amount of interest from the industry.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-20T14:52:10.817Z",,"http://data.parliament.uk/resources/1243022/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1243022/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Spirits: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the £10 million Green Distilleries Competition funding has been allocated.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","102873"
"http://data.parliament.uk/resources/1242420","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>Second generation smart meters use a dedicated national smart metering communications network, which uses a variety of technologies to deliver connectivity to premises. These include cellular mobile technology plus wireless mesh radio, and long-range radio technology.</p><p> </p><p>The Data Communications Company (DCC), which operates the national communications infrastructure for smart metering, is obligated under the conditions of its licence to provide communications coverage to at least 99.25% of premises across Great Britain by the end of 2020.</p><p> </p><p>The DCC is required by licence conditions to assess opportunities to increase the overall level of coverage beyond its contractual requirements where it is practicable and cost proportionate.</p>","Spelthorne","Kwasi Kwarteng","101979","2020-10-15T16:21:14.383Z",,"http://data.parliament.uk/resources/1242420/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242420/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Broadband: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with the Secretary of State for Digital, Culture, Media and Sport to ensure that there is sufficient universal broadband network coverage to enable smart meters to function effectively and continuously; and when the Government plans for such network coverage to be made available throughout Yorkshire; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","101978"
"http://data.parliament.uk/resources/1242421","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>Second generation smart meters use a dedicated national smart metering communications network, which uses a variety of technologies to deliver connectivity to premises. These include cellular mobile technology plus wireless mesh radio, and long-range radio technology.</p><p> </p><p>The Data Communications Company (DCC), which operates the national communications infrastructure for smart metering, is obligated under the conditions of its licence to provide communications coverage to at least 99.25% of premises across Great Britain by the end of 2020.</p><p> </p><p>The DCC is required by licence conditions to assess opportunities to increase the overall level of coverage beyond its contractual requirements where it is practicable and cost proportionate.</p>","Spelthorne","Kwasi Kwarteng","101978","2020-10-15T16:21:14.437Z",,"http://data.parliament.uk/resources/1242421/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242421/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of households in England that have insufficient broadband network coverage to support the functioning of smart meters.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","101979"
"http://data.parliament.uk/resources/1242506","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>No such payments have been made.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-15T16:18:00.507Z",,"http://data.parliament.uk/resources/1242506/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242506/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 3 November 2016 to Question 51063 on the Mineworkers' Pension Scheme, whether the Government has made any direct payments to the Mineworkers' Pension Scheme under the guarantee arrangements since November 2016.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102148"
"http://data.parliament.uk/resources/1242507","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>As at 30 September 2020, the Investment Reserve stood at £1,216m.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-15T16:16:36.13Z",,"http://data.parliament.uk/resources/1242507/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242507/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much is held in the investment reserve funds for the Mineworkers' Pension Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102149"
"http://data.parliament.uk/resources/1242509","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>In 2018-19, the Government received £142.4m as its share of surplus and £475m from the Investment Reserve. In each of 2019-20 and 2020-21, the Government received £142.4m as its share of surplus. The presence of the Guarantee has given the Trustees the freedom to invest in a way that targets surpluses and, as a consequence, bonuses to members. Bonuses paid to date mean that the typical member’s pension today is around 33% higher in real terms than it would otherwise have been.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-15T16:15:50.08Z",,"http://data.parliament.uk/resources/1242509/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of how much the Government will receive from the Mineworkers' Pension Scheme in the financial year (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102150"
