"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050082","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>Local authorities are funded from a mixture of central and local resources, including grants, retained business rates and council tax. Local authorities’ Revenue and Capital Account returns show the amounts from each source of income, and these are available online as follows:</p><p>i) in the 'RS', ‘RSX’ and 'RG' data tables on the 'individual local authority data - outturn' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>, and</p><p>ii) in the 'COR-B and 'COR4' data tables on the 'individual local authority data' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-31T14:44:36.91Z","http://data.parliament.uk/resources/1050082/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1050082/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of regional trends in the level of funding changes experienced by local authorities since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213209"
"http://data.parliament.uk/resources/1050085","Home Office","false","2019-01-31","<p>I chaired the first meeting of the Vehicle Theft Taskforce on 15 January. As part of its work, the Taskforce will review existing public advice about how owners can secure their vehicles and, where required, produce updated advice that addresses new or emerging threats.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-31T14:28:05.05Z","http://data.parliament.uk/resources/1050085/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1050085/answer",,,,,"1","Home Office","Home Office","2019-01-28","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to raise public awareness of the vulnerability of keyless cars to theft.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213210"
"http://data.parliament.uk/resources/1050087","Department for Education","false","2019-01-31","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-31T14:45:04.5Z","http://data.parliament.uk/resources/1050087/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050087/answer",,,,,"60","Education","Education","2019-01-28","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how many teachers have moved down the pay scale in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213211"
"http://data.parliament.uk/resources/1050091","Department for Transport","false","2019-01-31","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing. A Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-31T13:33:29.113Z","http://data.parliament.uk/resources/1050091/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1050091/answer",,,,,"27","Transport","Transport","2019-01-28","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the September 2018 report of the Task and Finish Group on Taxi and PHV Licensing; and whether he plans to bring forward primary legislation to implement that report’s recommendations.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213212"
"http://data.parliament.uk/resources/1050092","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Secretary of State has regular discussions with Cabinet colleagues on a range of matters, and we are aware of the issues around travel to and from football matches. The Department for Transport is working collaboratively with their partners in the rail industry, football bodies and other stakeholders to improve travel for supporters. <strong> </strong></p>","Eastleigh","Mims Davies",,"2019-01-31T10:54:56.127Z","http://data.parliament.uk/resources/1050092/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1050092/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Football: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Transport on the adequacy of travel arrangements for football fans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213213"
"http://data.parliament.uk/resources/1047991","Department for International Development","false","2019-01-30","<p>In the last financial year alone, our support meant that over 4.1 million people within Syria were provided with clean drinking water. In the Northwest, for example, DFID’s support is providing access to water and sanitation services for highly vulnerable Internally Displaced Persons (IDPs), including one programme that is using trucks to deliver water services, reaching over 67,000 people in need across over 100 IDP sites in the area. Elsewhere, DFID has funded UNICEF to provide life-saving water to the approximately 40,000 people in Rukban IDP camp.</p><p> </p><p>We are also committed to supporting neighbouring countries who are hosting Syrian refugees. For example, since the start of the crisis, the UK has provided funding to support sustainable access to clean water or sanitation facilities in Lebanon for over 1.1 million people in need from Syria and Lebanon. In Jordan, the UK is providing £14.1 million to UNICEF between December 2016 and November 2019 to provide refugees with access to clean drinking water, through installing water systems in refugee camps and delivering water to vulnerable households in host communities. DFID also provided £8 million to UNICEF in the last financial year to enhance access to water and sanitation infrastructure for the most vulnerable communities in Iraq, including to camps which host Syrian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:35:32.453Z","http://data.parliament.uk/resources/1047991/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1047991/answer",,,,,"20","International Development","International Development","2019-01-25","Syria: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase access to clean drinking water for (a) internally displaced persons in Syria and (b) refugees from Syria in neighbouring countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212590"
"http://data.parliament.uk/resources/1048034","Ministry of Justice","false","2019-01-31","<p>The Government is committed to ensuring that the enforcement of court judgments is effective whilst protecting debtors from aggressive behaviour from enforcement agents. We have launched a call for evidence on how enforcement agents operate as part of our review of the implementation of the enforcement agent provisions in the Tribunals, Courts and Enforcement Act 2007. The call for evidence closes on 17 February 2019. We shall consider the need for further reform of the powers and regulation of enforcement agents in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-31T13:49:11.58Z","http://data.parliament.uk/resources/1048034/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1048034/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1048034/answer/previousversion/98595","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of current regulations on the conduct of bailiffs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212591"
"http://data.parliament.uk/resources/1048039","Foreign and Commonwealth Office","false","2019-01-30","<p>​The Foreign Secretary has had a number of conversations (since Mr Khashoggi's death) with our Turkish counterparts. In addition, both the Foreign Secretary and the Prime Minister have raised the issue with the Saudi authorities, including King Salman and Crown Prince Mohammad bin Salman. The UK strongly supports the Turkish investigation into the incident and has been urging Saudi Arabia to cooperate fully. We have stressed the importance of ensuring that those responsible are held to account, and that Saudi Arabia takes action to build confidence that such a deplorable incident could not happen again. We will continue to engage with Turkey and Saudi Arabia until the investigation reaches a conclusion.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-30T17:51:18.643Z","http://data.parliament.uk/resources/1048039/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1048039/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his Turkish counterpart on investigations into the disappearance and death of Jamal Khashoggi.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212592"
"http://data.parliament.uk/resources/1048041","Department for Education","false","2019-01-30","<p>The Department for Education is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. As of August 2018, 86% of schools are judged good or outstanding by Ofsted. To raise standards, national programmes are in place which provide support at system or individual school level, which respond to ongoing challenges associated with reducing the gap between the most disadvantaged young people and their peers. The Department also funds a national network of Teaching Schools and National Leaders of Education to deliver school to school support. The Department has focused interventions in 12 areas of the country with low social mobility through the Opportunity Area programme. Opportunity Areas will help the Department to understand what works best in areas with entrenched social mobility barriers, including improving educational outcomes, so it can spread successful approaches across the country. In addition, the Department has recently launched the Opportunity North East and are investing £24 million to deliver a focused programme to address the specific challenges in the region, including to improve Key Stage 4 outcomes in secondary schools across this region.</p>","Bognor Regis and Littlehampton","Nick Gibb","212594","2019-01-30T17:08:28.387Z","http://data.parliament.uk/resources/1048041/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1048041/answer",,,,,"60","Education","Education","2019-01-25","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 January 2019 to Question 210473 on Secondary Education: Standards, what steps his Department is taking to reduce levels of inequality in secondary education across different local education authority areas in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212593"
"http://data.parliament.uk/resources/1048042","Department for Education","false","2019-01-30","<p>The Department for Education is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. As of August 2018, 86% of schools are judged good or outstanding by Ofsted. To raise standards, national programmes are in place which provide support at system or individual school level, which respond to ongoing challenges associated with reducing the gap between the most disadvantaged young people and their peers. The Department also funds a national network of Teaching Schools and National Leaders of Education to deliver school to school support. The Department has focused interventions in 12 areas of the country with low social mobility through the Opportunity Area programme. Opportunity Areas will help the Department to understand what works best in areas with entrenched social mobility barriers, including improving educational outcomes, so it can spread successful approaches across the country. In addition, the Department has recently launched the Opportunity North East and are investing £24 million to deliver a focused programme to address the specific challenges in the region, including to improve Key Stage 4 outcomes in secondary schools across this region.</p>","Bognor Regis and Littlehampton","Nick Gibb","212593","2019-01-30T17:08:28.433Z","http://data.parliament.uk/resources/1048042/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1048042/answer",,,,,"60","Education","Education","2019-01-25","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 January 2019 to Question 210472 on Primary Education: Standards, what steps his Department is taking to reduce levels of inequality in primary school attainment across different local education authority areas in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212594"
