"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723522","Department for Transport","false","2024-07-30","<p>a) In line with corporate governance best practice Network Rail (NR) appoints an independent company to undertake regular reviews of the effectiveness of the Board. A review is currently in progress. The Secretary of State and Rail Minister will meet regularly with the Acting Chair and Chief Executive Officer of Network Rail to discuss the performance of the company.</p><p> </p><p>b) DfT and Network Rail have a Framework Agreement in place setting out how the Department and Network Rail interact in terms of corporate governance and financial management. DfT and Network Rail will be reviewing the Framework Agreement to ensure that the governance arrangements will be fit for purpose as the rail industry is reformed.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T09:57:42.907Z","http://data.parliament.uk/resources/1723522/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1723522/answer",,,,,"27","Transport","Transport","2024-07-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the effectiveness of Network Rail's (a) board and (b) wider governance arrangements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1658"
"http://data.parliament.uk/resources/1723523","Department for Transport","false","2024-07-30","<p>There have been 198 recorded incidents of passengers being injured through electric shocks on trains in the last five years. The breakdown per year is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Reported electric shocks to passengers on board trains resulting in injury</p></td></tr><tr><td><p>2019</p></td><td><p>30</p></td></tr><tr><td><p>2020</p></td><td><p>16</p></td></tr><tr><td><p>2021</p></td><td><p>37</p></td></tr><tr><td><p>2022</p></td><td><p>57</p></td></tr><tr><td><p>2023</p></td><td><p>35</p></td></tr><tr><td><p>2024 (incomplete year)</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>During this period, there were zero passenger fatalities on trains as a direct result of electric shocks.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T13:32:21.317Z","http://data.parliament.uk/resources/1723523/answer","Biography information for Simon Lightwood","http://data.parliament.uk/resources/1723523/answer",,,,,"27","Transport","Transport","2024-07-25","Railways: Electric Shock","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the number of passengers electrocuted on trains in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1659"
"http://data.parliament.uk/resources/1723212","Department for Education","false","2024-07-29","<p>This government has not made a formal assessment of the cost of providing free school meals to all primary school children.</p><p> </p><p>The department is separately committed to introducing free breakfast clubs in every primary school to ensure children are set-up for the day and ready to learn.</p>","Portsmouth South","Stephen Morgan",,"2024-07-29T12:56:56Z","http://data.parliament.uk/resources/1723212/answer","Biography information for Stephen Morgan","http://data.parliament.uk/resources/1723212/answer",,,,,"60","Education","Education","2024-07-24","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the cost for introducing free school meals for all primary school children.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1481"
"http://data.parliament.uk/resources/1723220","Department for Transport","false","2024-07-29","<p>The Rail Enhancements Portfolio has been managed in line with the Rail Network Enhancements Pipeline policy since 2018. As part of this Government’s refreshed approach to capital investment in the transport network, we expect to consider all aspects of our spending plans and principles to ensure that they deliver a unified system for railways; bringing together infrastructure with services for the benefit of passengers and the taxpayer.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T15:13:12.853Z","http://data.parliament.uk/resources/1723220/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/resources/1723220/answer",,,,,"27","Transport","Transport","2024-07-24","Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the effectiveness of the rail network enhancements pipeline.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1482"
"http://data.parliament.uk/resources/1723233","Department of Health and Social Care","false","2024-07-31","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has commissioned Professor Lord Darzi of Denham to conduct an immediate and independent investigation of the National Health Service. Professor Lord Darzi will be considering data and intelligence across a broad range of measures, assessing patient access to healthcare, the quality of healthcare being provided, and the overall performance of the health system. Full Terms of Reference for the review can be found on GOV.UK website.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-31T09:06:55.95Z","http://data.parliament.uk/resources/1723233/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1723233/answer","Gorton and Denton","Andrew Gwynne","http://data.parliament.uk/resources/1723233/answer/previousversion/1356","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-24","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) access to radiotherapy cancer treatment and (b) overall cancer treatment waiting times are within the scope of the independent investigation of NHS performance led by Professor Lord Darzi.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1483"
"http://data.parliament.uk/resources/1723235","Department of Health and Social Care","false","2024-07-30","<p>The Department can confirm that the National Equipment Tracking and Inventory System highlights radiotherapy cancer treatment machines within the National Health Service, as well as their associated ages.</p><p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the NHS for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-30T08:12:49.397Z","http://data.parliament.uk/resources/1723235/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1723235/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the National Equipment Tracking and Inventory System highlights radiotherapy cancer treatment machines that are over 10 years old; and if he will ensure that sufficient capital funding is available to replace those machines.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1484"
"http://data.parliament.uk/resources/1723290","Department of Health and Social Care","false","2024-07-29","<p>The UK National Screening Committee (UK NSC) was due to review screening for dental disease in children under nine years old in 2022/23. However, a number of reviews, including this one, were delayed due to staff depletion and delays to recruitment, following the UK NSC secretariat function moving into the Department, and the Committee’s remit expanding. Staffing levels have now been resolved, and the UK NSC is addressing the outstanding reviews in their planned three-year programme of work.</p>","Aberafan Maesteg","Stephen Kinnock","1486","2024-07-29T19:34:19.437Z","http://data.parliament.uk/resources/1723290/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723290/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1723290/answer/previousversion/1354","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-24","Dental Health: Pupils","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 July 2024 to question 52 on Dental Health: Pupils, when the UK National Screening Committee will next review recommendations on school dental screening.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1485"
"http://data.parliament.uk/resources/1723291","Department of Health and Social Care","false","2024-07-29","<p>The UK National Screening Committee (UK NSC) was due to review screening for dental disease in children under nine years old in 2022/23. However, a number of reviews, including this one, were delayed due to staff depletion and delays to recruitment, following the UK NSC secretariat function moving into the Department, and the Committee’s remit expanding. Staffing levels have now been resolved, and the UK NSC is addressing the outstanding reviews in their planned three-year programme of work.</p>","Aberafan Maesteg","Stephen Kinnock","1485","2024-07-29T19:34:19.517Z","http://data.parliament.uk/resources/1723291/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723291/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1723291/answer/previousversion/1350","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-24","Dental Health: Pupils","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 July 2024 to question 52 on Dental Health: Pupils, for what reason the National Screening Committee have not reviewed school dental screening recommendations in the period 2022-23.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1486"
"http://data.parliament.uk/resources/1722868","Home Office","false","2024-07-26","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>The Government will give police the powers they need to take illegal, dangerous and antisocial bikes off the streets for good, so that they will be able to quickly destroy the bikes that they seize from offenders. We will set out more information in due course.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-26T13:59:30.843Z","http://data.parliament.uk/resources/1722868/answer","Biography information for Dame Diana Johnson","http://data.parliament.uk/resources/1722868/answer",,,,,"1","Home Office","Home Office","2024-07-23","Motorcycles: Anti-social Behaviour and Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the challenges of policing (a) criminal and (b) anti-social use of off-road bikes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1200"
"http://data.parliament.uk/resources/1722873","Department for Energy Security and Net Zero","false","2024-07-26","<p>The government welcomes the CMA’s work to investigate fuel prices and we will continue to monitor the situation closely.</p>","Peckham","Miatta Fahnbulleh",,"2024-07-26T11:43:59.813Z","http://data.parliament.uk/resources/1722873/answer",,"http://data.parliament.uk/resources/1722873/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-23","Fuels: Retail Trade","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will introduce a statutory fuel finder scheme as recommended by the Competition and Markets Authority's Road Fuel Market Study.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1201"
