"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/100249","Ministry of Justice","false","2014-10-24"," <p /> <p>The Government is committed to making sure that the Information Commissioner has sufficient resource to carry out its statutory duties.</p><p> </p><p>The Ministry of Justice works closely with the Information Commissioner’s Office (ICO) to keep its enforcement powers under review.</p><p> </p><p>Further information about the ICO’s enforcement powers can be found on its website - www.ico.org.uk.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:44:23.3366216Z","http://data.parliament.uk/resources/100249/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100249/answer",,,,,"54","Justice","Justice","2014-10-21","Information Commissioner's Office: Powers","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that the Information Commissioner has sufficient powers to enforce his rulings.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211203"
"http://data.parliament.uk/resources/100250","Northern Ireland Office","false","2014-10-27","<p>My discussions about the establishment of a Panel on Parading in the Twaddell/Ardoyne area of North Belfast are ongoing. I have recently written to the Executive parties seeking their thoughts on possible panel membership and am awaiting responses.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-27T16:15:12.4276281Z","http://data.parliament.uk/resources/100250/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/100250/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-21","Parades","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the new Parading Panel; and when this panel will begin work.","false","Biography information for David Simpson","Upper Bann","David Simpson","211220"
"http://data.parliament.uk/resources/100251","Cabinet Office","false","2014-10-24","<p>The 16-24 review concluded earlier this year and its findings continue to inform ongoing government policy development.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-24T12:06:17.5268453Z","http://data.parliament.uk/resources/100251/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100251/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what the status is of Sir Jeremy Heywood's review of provision for 16 to 24 year olds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211402"
"http://data.parliament.uk/resources/100252","Department for Transport","false","2014-10-28","<p>There is no legal authority obliging airlines to refund air fares, including for those who choose not to fly due to ill health. The Department would advise that people should take out suitable travel insurance to cover for such circumstances.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-28T15:49:36.6580342Z","http://data.parliament.uk/resources/100252/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100252/answer",,,,,"27","Transport","Transport","2014-10-21","Aviation: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to require airlines to reimburse the air fares of people who cannot fly on their date of travel because of ill health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211345"
"http://data.parliament.uk/resources/100253","Department for Transport","false","2014-10-28","<p>The assessment of the noise impact of the trial will be made by Heathrow Airport Ltd in consultation with NATS.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-28T15:48:31.7632976Z","http://data.parliament.uk/resources/100253/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100253/answer",,,,,"27","Transport","Transport","2014-10-21","Air Routes: Thames Valley","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the noise impact in (a) Windsor constituency and (b) the Thames Valley of recent flight path trials from Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211324"
