"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603888","Department for Transport","false","2023-03-20","<p>The Department works with representative organisations and regulators to ensure the rights of disabled people are understood and observed, with regulators generally responsible for enforcement, rather than the Department directly.</p><p> </p><p> </p><p>Transport providers which fail to meet legal standards face a range of sanctions. These vary from fines of up to £1,000 for taxi and private hire drivers convicted of refusing a disabled person carriage, to licence restrictions or revocations for bus and coach operators found to have breached accessibility requirements.</p><p>Maritime operators, and individuals with responsibility for the operation for the vessel, face a range of sanctions depending on the severity of the legislative breach. This includes cautions, improvement notices, and notifications of concern. For the most serious breaches, criminal proceedings may be enacted, which may result in unlimited fines<strong>. </strong>For airports and airlines, enforcement options may include improvement plans, formal undertakings and ultimately court action if they fail to meet satisfactory standards.</p><p> </p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-03-20T17:04:52.193Z",,"http://data.parliament.uk/resources/1603888/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1603888/answer",,,,,"27","Transport","Transport","2023-03-14","Travel: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the rights of disabled travellers are being met by transport companies; and what penalties are in place for transport providers who do not meet their obligations to disabled travellers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","165255"
"http://data.parliament.uk/resources/1603894","Department for Transport","false","2023-03-20","<p>We keep all traffic offence legislation under review.</p>","North West Durham","Mr Richard Holden","2023-03-20T15:45:24.033Z",,"http://data.parliament.uk/resources/1603894/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1603894/answer",,,,,"27","Transport","Transport","2023-03-14","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Secretary of State for Transport, with reference to section 1 of the Road Traffic Offenders Act 1988, if he will take steps to amend the 14-day notice period for serving notice of intended prosecution to 28 days; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","165192"
"http://data.parliament.uk/resources/1603916","Department for Transport","false","2023-03-21","<p>The Department for Transport publishes UK Ship Register statistics as part of its annual Shipping fleet statistics publication in table FLE0100 and the number of UK flagged vessels of 100 gross tons and over registered in each year from 2003 to 2021 are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of vessels</p></td></tr><tr><td><p>2003</p></td><td><p>1,419</p></td></tr><tr><td><p>2004</p></td><td><p>1,404</p></td></tr><tr><td><p>2005</p></td><td><p>1,438</p></td></tr><tr><td><p>2006</p></td><td><p>1,456</p></td></tr><tr><td><p>2007</p></td><td><p>1,481</p></td></tr><tr><td><p>2008</p></td><td><p>1,550</p></td></tr><tr><td><p>2009</p></td><td><p>1,553</p></td></tr><tr><td><p>2010</p></td><td><p>1,503</p></td></tr><tr><td><p>2011</p></td><td><p>1,469</p></td></tr><tr><td><p>2012</p></td><td><p>1,401</p></td></tr><tr><td><p>2013</p></td><td><p>1,360</p></td></tr><tr><td><p>2014</p></td><td><p>1,327</p></td></tr><tr><td><p>2015</p></td><td><p>1,330</p></td></tr><tr><td><p>2016</p></td><td><p>1,328</p></td></tr><tr><td><p>2017</p></td><td><p>1,317</p></td></tr><tr><td><p>2018</p></td><td><p>1,306</p></td></tr><tr><td><p>2019</p></td><td><p>1,177</p></td></tr><tr><td><p>2020</p></td><td><p>1,134</p></td></tr><tr><td><p>2021</p></td><td><p>1,091</p></td></tr></tbody></table><p> </p><p>The 2022 annual Shipping fleet statistics will be published on 29 March 2023.</p><p> </p><p>The UK Ship Register is provided by the Maritime and Coastguard Agency (MCA) and generally includes all known sea-going ships (and a few non-seagoing vessels) of 100 gross tons and above.</p><p> </p>","North West Durham","Mr Richard Holden","2023-03-21T15:00:03.163Z",,"http://data.parliament.uk/resources/1603916/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1603916/answer",,,,,"27","Transport","Transport","2023-03-14","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many UK flagged ships were registered with the UK Ship Register in each calendar year since 2003.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","165265"
"http://data.parliament.uk/resources/1603922","Department for Transport","false","2023-03-20","<p>No derogation was granted to Greater Anglia in relation to the May 2022 train timetable. Operators continue to respond to changing passenger demand levels and travel patterns and it is important they have the flexibility to do so. We will only be in a position to reintroduce meaningful consultations once demand has stabilised.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-20T15:41:28.717Z",,"http://data.parliament.uk/resources/1603922/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1603922/answer",,,,,"27","Transport","Transport","2023-03-14","Abellio Greater Anglia: Timetables","1","House of Commons","To ask the Secretary of State for Transport, whether his Department gave Greater Anglia a formal written derogation to not consult on their May 2022 train timetable changes.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","165392"
"http://data.parliament.uk/resources/1603946","Department for Transport","false","2023-03-17","<p>The London Borough of Hammersmith and Fulham is the asset owner of Hammersmith Bridge and the project lead for its repair and restoration.</p><p> </p><p>The Department for Transport is providing every assistance to the Council and TfL in helping them resolve the issues the bridge faces.</p>","North West Durham","Mr Richard Holden","2023-03-17T10:15:06.663Z",,"http://data.parliament.uk/resources/1603946/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1603946/answer",,,,,"27","Transport","Transport","2023-03-14","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the potential impact of (a) inflation and (b) wider trends in the cost of (i) concrete, (ii) steel and (iii) other building materials on the cost of Hammersmith Bridge strengthening works.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","165402"
"http://data.parliament.uk/resources/1603983","Department for Transport","false","2023-03-17","<p>The Government will provide an update on this in its next report to Parliament on the delivery of the Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-17T12:03:36Z",,"http://data.parliament.uk/resources/1603983/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1603983/answer",,,,,"27","Transport","Transport","2023-03-14","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 9 March 2023 on Transport Update, whether the projected investment from April 2021 to April 2025 outlined in the second Cycling and Walking Investment Strategy has been revised.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","165429"
"http://data.parliament.uk/resources/1603984","Department for Transport","false","2023-03-20","<p><strong> </strong></p><p>The Driver and Vehicle Standards Agency operates a 12-week booking window for approved driving instructor (ADI) part 2 [driving ability] tests, and part 3 [instructional ability] tests. A ‘book to hold’ system is in place for people booking a test outside of that window. The book to hold list is assessed daily to monitor demand.</p><p> </p><p>In Plymouth, as of 15 March 2023:</p><ul><li>there is availability for the ADI part 2 test within the booking window;</li><li>no part 2 tests booked to hold; and</li><li>one part 3 test booked to hold.</li></ul><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-20T15:43:26.83Z",,"http://data.parliament.uk/resources/1603984/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1603984/answer",,,,,"27","Transport","Transport","2023-03-14","Driving Instruction: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the availability of driving instructor tests in Plymouth.","false","Biography information for Sir Gary Streeter","South West Devon","Sir Gary Streeter","165196"
"http://data.parliament.uk/resources/1604002","Department for Transport","false","2023-03-17","<p>The Department’s officials meet Avanti West Coast’s senior management weekly to review its performance. We are holding Avanti West Coast to account for matters within its control and will continue to use all contractual levers to drive the best outcomes for passengers.</p>","Bexhill and Battle","Huw Merriman","2023-03-17T14:49:43.477Z",,"http://data.parliament.uk/resources/1604002/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1604002/answer",,,,,"27","Transport","Transport","2023-03-14","Avanti West Coast: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to assess the performance of Avanti West Coast in the period since its contract was extended.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","165434"
"http://data.parliament.uk/resources/1604025","Department for Transport","false","2023-03-20","<p>The Government is committed to keeping the transition to electric vehicles (EVs) affordable for all consumers. Government grants have been in place for over a decade to help reduce the up-front purchase price of EVs. These grants remain available for the purchase of zero emission vans, trucks, wheelchair accessible vehicles, taxis and motorbikes.</p><p> </p><p>Once purchased, EV owners benefit from lower operational and maintenance costs including favourable taxation policies.</p><p> </p><p>The Government is also committed to ensuring EV charging remains affordable for all EV drivers. Most EV drivers charge overnight at home where they can access cheap and flexible tariffs. This is a trend that the Government expects will continue. The Government continues to support and encourage innovations to ensure that EV drivers, who do not have their own home chargers, can benefit from cheaper domestic electricity tariffs, such as cable gulleys and peer-to-peer charging schemes allowing owners to rent out their home chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-20T16:30:35.807Z",,"http://data.parliament.uk/resources/1604025/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1604025/answer",,,,,"27","Transport","Transport","2023-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure electric cars remain an affordable option for those people planning to purchase a lower emitting vehicle.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165448"
"http://data.parliament.uk/resources/1604072","Department for Transport","true","2023-03-17","<p>Network Rail’s expenditure for Wales in the past five years (excluding interest, tax and centrally managed costs) was as follows shown in £m:</p><table><tbody><tr><td><p><strong>2<del class="ministerial">021-22</del></strong></p></td><td><p><del class="ministerial"><strong>2020-21</strong></del></p></td><td><p><del class="ministerial"><strong>2019-20</strong></del></p></td><td><p><del class="ministerial"><strong>2018-19</strong></del></p></td><td><p><del class="ministerial"><strong>2017-18</strong></del></p></td></tr><tr><td><p><del class="ministerial">Operating Costs</del></p></td><td><p><del class="ministerial">184</del></p></td><td><p><del class="ministerial">177</del></p></td><td><p><del class="ministerial">163</del></p></td><td><p><del class="ministerial">141</del></p></td><td><p><del class="ministerial">122</del></p></td></tr><tr><td><p><del class="ministerial">Traction electricity, industry costs and rates</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">17</del></p></td></tr><tr><td><p><del class="ministerial">Renewals</del></p></td><td><p><del class="ministerial">222</del></p></td><td><p><del class="ministerial">203</del></p></td><td><p><del class="ministerial">163</del></p></td><td><p><del class="ministerial">161</del></p></td><td><p><del class="ministerial">186</del></p></td></tr><tr><td><p><del class="ministerial">Enhancements</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">116</del></p></td><td><p><del class="ministerial">230</del></p></td><td><p><del class="ministerial">177</del></p></td></tr><tr><td><p><del class="ministerial">Total</del></p></td><td><p><del class="ministerial">434</del></p></td><td><p><del class="ministerial">414</del></p></td><td><p><del class="ministerial">460</del></p></td><td><p><del class="ministerial">551</del></p></td><td><p><del class="ministerial">502</del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"><strong> </strong></ins></p></td><td><p><ins class="ministerial"><strong>2021-22</strong></ins></p></td><td><p><ins class="ministerial"><strong>2020-21</strong></ins></p></td><td><p><ins class="ministerial"><strong>2019-20</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018-19</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017-18</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Operating Costs</ins></p></td><td><p><ins class="ministerial"> 184</ins></p></td><td><p><ins class="ministerial"> 177</ins></p></td><td><p><ins class="ministerial"> 163</ins></p></td><td><p><ins class="ministerial"> 141</ins></p></td><td><p><ins class="ministerial"> 122</ins></p></td></tr><tr><td><p><ins class="ministerial">Traction electricity, industry costs and rates</ins></p></td><td><p><ins class="ministerial"> 18</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 17</ins></p></td></tr><tr><td><p><ins class="ministerial">Renewals</ins></p></td><td><p><ins class="ministerial"> 222</ins></p></td><td><p><ins class="ministerial"> 203</ins></p></td><td><p><ins class="ministerial"> 163</ins></p></td><td><p><ins class="ministerial"> 161</ins></p></td><td><p><ins class="ministerial"> 186</ins></p></td></tr><tr><td><p><ins class="ministerial">Enhancements</ins></p></td><td><p><ins class="ministerial"> 10</ins></p></td><td><p><ins class="ministerial"> 16</ins></p></td><td><p><ins class="ministerial"> 116</ins></p></td><td><p><ins class="ministerial"> 230</ins></p></td><td><p><ins class="ministerial"> 177</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial"> 434</ins></p></td><td><p><ins class="ministerial"> 414</ins></p></td><td><p><ins class="ministerial"> 460</ins></p></td><td><p><ins class="ministerial"> 551</ins></p></td><td><p><ins class="ministerial"> 502</ins></p></td></tr></tbody></table><p> </p><p>The higher level of enhancement costs in earlier years is mostly due to the Great Western Electrification Programme.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-17T14:51:20.267Z","2023-03-20T13:54:09.153Z","http://data.parliament.uk/resources/1604072/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1604072/answer","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1604072/answer/previousversion/62916","Biography information for Huw Merriman","27","Transport","Transport","2023-03-14","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's expenditure on Network Rail operations in Wales in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","165308"
