"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105826","Department for Education","false","2019-04-05","<p>The government pays universities directly in respect of the tuition fee loans which are approved for eligible students each year. Students are then legally obliged to repay any tuition fee loans in accordance with the contract they sign when taking out the loan. The Office for National Statistics classifies the money provided by the government to cover tuition fees as a debt for the purposes of the public finances. The government does not ordinarily disclose its legal advice as that is protected by legal professional privilege.</p><p> </p>","Viscount Younger of Leckie","2019-04-05T12:00:21.66Z","http://data.parliament.uk/resources/1105826/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1105826/answer",,,,,"60","Education","Education","2019-03-28","Students: Loans","2","House of Lords","To ask Her Majesty's Government whether university income from student tuition fee loans is classed as public or private funds; what legal advice, if any, they have received to this effect; and whether they will publish any such advice.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14912"
"http://data.parliament.uk/resources/1105656","Department for Education","false","2019-04-03","<p>The Department for Education (DfE) deals with numerous stakeholders in the higher education (HE) sector. The bodies representing HE providers are set out below.</p><p> </p><p>Universities UK is a membership body that includes the vice chancellors of most UK universities. Its membership can be found at: <a href="https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx" target="_blank">https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx</a>;</p><p> </p><p>GuildHE represents a number of smaller and specialist HE providers. Its membership can be found at: <a href="https://guildhe.ac.uk/our-members/" target="_blank">https://guildhe.ac.uk/our-members/</a>; and</p><p> </p><p>Independent HE (formerly Study UK<strong>) </strong>is a UK membership organisation and national representative body for independent providers of HE (alternative providers) and professional training and pathway providers. Its membership can be found at: <a href="http://independenthe.com/members" target="_blank">http://independenthe.com/members</a>.</p><p> </p><p> </p><p>The DfE also deal with the following self-organised mission groups:</p><p> </p><p>The Russell Group is an association of 24 long-established universities. Its membership can be found at: <a href="https://russellgroup.ac.uk/about/our-universities/" target="_blank">https://russellgroup.ac.uk/about/our-universities/</a>;</p><p> </p><p>Million+ describes itself as a university think-tank, whose members are mainly more recently established universities. Its membership can be found at: <a href="http://www.millionplus.ac.uk/who-we-are/members" target="_blank">http://www.millionplus.ac.uk/who-we-are/members</a>; and</p><p> </p><p>University Alliance represents a number of post92 universities. Its membership can be found at: <a href="https://www.unialliance.ac.uk/alliance-universities/" target="_blank">https://www.unialliance.ac.uk/alliance-universities/</a>.</p>","Viscount Younger of Leckie","2019-04-03T15:26:44.217Z","http://data.parliament.uk/resources/1105656/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1105656/answer",,,,,"60","Education","Education","2019-03-27","Universities","2","House of Lords","To ask Her Majesty's Government, further to the reply by Viscount Younger of Leckie on 7 March (HL Deb, col 717), whether they will set out the bodies representing different groups of universities with which they have dealings; and whether they will indicate in each case the membership of the group.","false","Biography information for Lord Grocott","Lord Grocott","HL14848"
"http://data.parliament.uk/resources/1105689","Department for Education","false","2019-04-05","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on UK higher education (HE).</p><p>Analysis of HESA’s ‘Student Record 2017/18’ shows that there were 2 HE institutions in England with one or more participants in agroecology[1] modules in the academic year 2017/18. These agroecology modules were all at postgraduate level at either Harper Adams University or Coventry University.</p><p>Module data for HE provided by further education colleges and alternative providers is not held centrally.</p><p> </p><p> </p><p>[1] Relevant module titles identified in the HESA Student Record were ‘Fundamentals of Agroecology’, ‘Agroecological Techniques and Practices’ and ‘Agroecological Production Systems’.</p>","Viscount Younger of Leckie","2019-04-05T10:40:18.24Z","http://data.parliament.uk/resources/1105689/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1105689/answer",,,,,"60","Education","Education","2019-03-27","Agriculture: Degrees","2","House of Lords","To ask Her Majesty's Government how many agriculture degrees in England offer modules on agroecology.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL14869"
"http://data.parliament.uk/resources/1105691","Department for Education","false","2019-04-05","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on staff at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017/18.</p><p> </p><p>Each staff member can be recorded as teaching and/or researching up to 3 academic disciplines[1]. Counts of the number of academic staff and professors involved in the most closely related academic disciplines to those requested have been provided in the table:</p><p> </p><p><strong>Full-person-equivalent<strong>[2]</strong> academic staff by current academic discipline at English HEIs for </strong></p><p><strong>Academic Year 2017/18</strong></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic discipline</strong></p></td><td><p><strong>Professors</strong></p></td><td><p><strong>All academic staff</strong></p></td></tr><tr><td><p>C340 Entomology</p></td><td><p>5</p></td><td><p>65</p></td></tr><tr><td><p>F770 Soil Science</p></td><td><p>5</p></td><td><p>25</p></td></tr><tr><td><p>C500 Microbiology</p></td><td><p>55</p></td><td><p>445</p></td></tr><tr><td><p>C510 Applied Microbiology</p></td><td><p>5</p></td><td><p>55</p></td></tr></tbody></table><p> </p><p>Source: Department for Education analysis of the HESA Staff Record</p><p> </p><p>Notes:</p><p>Figures are rounded to the nearest 5 in line with HESA’s rounding strategy.</p><p> </p><p>Staff can be recorded across more than one academic discipline, so rows in the table ought not to be summed together.</p><p> </p><p>‘Professor’ indicates a member of staff holding a contract which aligns with the Universities and Colleges Employers Association contract level 5A 'Professor'. This may undercount professors because many will fall into more senior levels, e.g. Heads of department.</p><p> </p><p> </p><p>[1] Academic disciplines are categorised using the Joint Academic Coding System: <a href="https://www.hesa.ac.uk/collection/c17025/a/curaccdis" target="_blank">https://www.hesa.ac.uk/collection/c17025/a/curaccdis</a>.</p><p> </p><p>[2] The definition for full-person-equivalent is available from the HESA website:</p><p><a href="https://www.hesa.ac.uk/collection/c17025/fte_vs_fpe" target="_blank">https://www.hesa.ac.uk/collection/c17025/fte_vs_fpe</a>.</p>","Viscount Younger of Leckie","2019-04-05T11:59:04.5Z","http://data.parliament.uk/resources/1105691/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1105691/answer",,,,,"60","Education","Education","2019-03-27","Science: Higher Education","2","House of Lords","To ask Her Majesty's Government how many (1) entomology, (2) soil science, and (3) microbial science professors, there are at English universities.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL14870"
"http://data.parliament.uk/resources/1104650","Department for Education","false","2019-04-05","<p>The government values international exchange and collaboration in education and training as part of its vision for a global Britain. Irrespective of the outcome of Article 50 negotiations with the EU, the government wants UK and European countries to continue to give young people and students the chance to benefit from each other’s world leading universities post-exit.</p><p>Under the terms of the proposed Withdrawal Agreement, UK organisations and participants will continue to be able to take part in the Erasmus+ Programme this year and in the future up to the end of the current Multiannual Financial Framework.</p><p>While securing a negotiated deal remains the government’s top priority, we are committed to ensuring that organisations, students and participating staff are prepared in the event of a no deal EU exit. To provide more clarity, we published a new technical notice at the end of January, which provides detailed guidance to organisations and students on the UK’s anticipated participation in the current Erasmus+ programme (2014-20) in the event of no deal. The technical notice, attached, can be found at: <a href="https://bit.ly/2GaP28y" target="_blank">https://bit.ly/2GaP28y</a>.</p><p>As is set out in this notice, the government’s underwrite guarantee will cover the payment of awards to UK organisations for all successful (those that are approved directly by the European Commission or by the National Agency and ratified by the European Commission) Erasmus+ bids. This includes projects and participants that are only informed of their success, or who sign a grant agreement, after the UK’s withdrawal from the EU, and commits to underwrite funding for the entire lifetime of the projects.</p><p>The UK is open to participating in the next Erasmus+ programme (2021-27). We have been considering the draft regulation for the successor scheme carefully and have been actively participating in discussions on this. Ultimately, participation in the successor programme is a matter for negotiations to come about our future relationship with the EU.</p>","Viscount Younger of Leckie","2019-04-05T10:52:30.457Z","http://data.parliament.uk/resources/1104650/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1104650/answer","HL14775_Erasmus_+_Technical_Notice.doc","HL14775_Erasmus_+_Technical_Notice.doc","HL14775_Erasmus+_Technical_Notice","HL14775_Erasmus+_Technical_Notice","60","Education","Education","2019-03-25","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current position of the Erasmus+ scheme (1) in this year, and (2) in future years; and in what ways Brexit has affected that scheme.","false","Biography information for Lord Greaves","Lord Greaves","HL14775"
"http://data.parliament.uk/resources/1104666","Department for Education","false","2019-04-05","<p>The Higher Education and Research Act 2017 established a new independent regulator in England, the Office for Students (OfS). The act gives the OfS powers to assess the quality and standards applied to higher education by English providers.</p><p>The government has made it clear in guidance to the OfS that grade inflation must be tackled. In their strategy, attached, the OfS includes ensuring “qualifications hold their value over time” as a key objective. In December 2018, the OfS published analysis of changes in degree classifications between 2010-11 and 2016-17, which is attached. This includes data on the University of Surrey and the University of Bradford.</p><p>On 24 March, my right hon. Friend, the Secretary of State for Education called for universities to end the steep rise of “unjustifiable” first class degrees which is a threat to the world class reputation of the university sector, and risks undermining the efforts of hard working students. The government expects the OfS, when it has its full range of powers, to challenge those institutions that record an unjustifiable rise in the proportion of top degrees being awarded.</p><p>The OfS’ statutory powers are on course to be strengthened through new regulations due to be laid in Parliament later this year, which will allow the OfS to levy fines of up to £500,000 or 2% of a university’s income (whichever is higher). The UK Standing Committee for Quality Assessment is developing sector-recognised standards to ensure that all degree awards are consistent and fair - due to be completed this academic year. Together, these measures will strengthen the regulator’s ability to challenge universities with unwarranted grade inflation and hold them to account.</p><p>Any university found to be damaging students’ interests could be subject to sanctions such as placing additional conditions on their registration, fines, or in the worst case scenario removing a university’s powers to award degrees.</p><p> </p>","Viscount Younger of Leckie","2019-04-05T10:54:12.433Z","http://data.parliament.uk/resources/1104666/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1104666/answer","HL14791_OfS_Strategy_2018_2021.pdf ; HL14791_Analysis_of_Degree_Classifications.pdf","HL14791_OfS_Strategy_2018_2021.pdf ; HL14791_Analysis_of_Degree_Classifications.pdf","HL14791_OfS_Strategy_2018_2021 ; HL14791_Analysis_of_Degree_Classifications","HL14791_OfS_Strategy_2018_2021 ; HL14791_Analysis_of_Degree_Classifications","60","Education","Education","2019-03-25","Degrees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of first class degrees awarded by the (1) University of Surrey, and (2) University of Bradford; whether they have had any discussions with those universities about the number of such degrees awarded; and if so, what were the outcomes of any such discussions.","false","Biography information for Lord Myners","Lord Myners","HL14791"
"http://data.parliament.uk/resources/1092456","Department for Education","false","2019-03-29","<p>The department continues to plan for EU Exit and to ensure that we are best prepared for all potential scenarios. As part of our planning, we are taking steps to ensure that our schools, further education and higher education institutions, and local authorities are similarly prepared.</p><p> </p><p>The department published guidance to provide information and advice to our stakeholders on how to best prepare. The notices include information on the EU Settlement Scheme and on the arrangements that apply to EU, European Economic Area and Swiss citizens arriving after EU Exit. The notices form part of the government's public information campaign which can be viewed at this link: <a href="https://euexit.campaign.gov.uk/" target="_blank">https://euexit.campaign.gov.uk/</a>. This campaign ensures that UK citizens and organisations, EU citizens living in the UK, and UK nation​als living in the EU are well informed about how EU Exit will affect them and about the practical steps they will need to take to be ready for it.</p><p> </p><p>The department has shared guidance with a large number of our stakeholders across the education sector. This includes the document ‘EU exit: no deal preparations for schools in England’, attached[1].</p><p> </p><p>It also includes ‘EU exit: no deal preparations for higher education institutions’ guidance, attached,[2] and ‘EU exit: no deal preparations for further education and apprenticeship providers’ guidance’, also attached[3].</p><p> </p><p>The document ‘EU Exit: No deal preparations for local authority children's services[4]​’, which will be placed in the Libraries of both Houses.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>[2] <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-higher-education-institutions" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-higher-education-institutions</a>.</p><p>[3] <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-further-education-and-apprenticeship-providers" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-further-education-and-apprenticeship-providers</a>.</p><p>[4] <a href="https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england" target="_blank">https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england</a>.</p>","Viscount Younger of Leckie","2019-03-29T14:07:20.153Z","http://data.parliament.uk/resources/1092456/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1092456/answer","HL14711_EU_exit_no_deal_preparations_for_further_education_and_apprenticeship_providers.pdf ; HL14711_EU_exit_no_deal_preparations_for_higher_education_institutions.pdf ; HL14711_EU_exit_no_deal_preparations_for_schools.pdf","HL14711_EU_exit_no_deal_preparations_for_further_education_and_apprenticeship_providers.pdf ; HL14711_EU_exit_no_deal_preparations_for_higher_education_institutions.pdf ; HL14711_EU_exit_no_deal_preparations_for_schools.pdf","HL14711_EU_exit_preparations_for_further_education ; HL14711_EU_exit_preparations_for_higher_education ; HL14711_EU_exit_preparations_for_schools","HL14711_EU_exit_preparations_for_further_education ; HL14711_EU_exit_preparations_for_higher_education ; HL14711_EU_exit_preparations_for_schools","60","Education","Education","2019-03-20","Teachers: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what steps schools, colleges and local education authorities are taking to ensure that teaching staff from EU countries are aware of what their citizenship status will be post-Brexit.","false","Biography information for Lord Storey","Lord Storey","HL14711"
"http://data.parliament.uk/resources/1091620","Department for Education","false","2019-03-29","<p>The UK has a robust system for the recognition of international qualifications. The UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the government on the comparability of international qualifications with those of the UK. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>","Viscount Younger of Leckie","2019-03-29T12:06:19.587Z","http://data.parliament.uk/resources/1091620/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1091620/answer",,,,,"60","Education","Education","2019-03-19","Universities: USA","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the impact of cash-for-student-places granted by the University of Southern California and other major US colleagues on the mutual recognition of qualifications and standards with equivalent UK institutions.","false","Biography information for Lord Patten","Lord Patten","HL14665"
"http://data.parliament.uk/resources/1091634","Department for Education","false","2019-03-29","<p>The government fully recognises the important contribution that international students make, both economically and culturally, to the UK’s higher education sector.</p><p>On 16 March, the government published its international education strategy, attached, setting out its ambition to increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030.</p><p>To provide certainty to prospective EU students, we have confirmed that EU nationals starting courses in the academic year 2019/20 or before will continue to be eligible for undergraduate, postgraduate and Advanced Learner Loan financial support from Student Finance England for the duration of their course, provided that they meet the residency requirements.</p>","Viscount Younger of Leckie","2019-03-29T12:06:54.24Z","http://data.parliament.uk/resources/1091634/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1091634/answer","HL14678_International_Education_Strategy.pdf","HL14678_International_Education_Strategy.pdf","HL14678_International_Education_Strategy","HL14678_International_Education_Strategy","60","Education","Education","2019-03-19","Overseas Students","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the number of overseas students attending academic institutions in the UK continues to grow in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14678"