"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105240","Department for Exiting the European Union ","false","2019-04-01","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above.</p><p>Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end, or have left the civil service following the end of their fixed-term appointment.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-04-01T09:13:26.183Z",,"http://data.parliament.uk/resources/1105240/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1105240/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how officials in his Department have (a) retired, (b) transferred it to a different Department and (c) left the civil service in each year since the Department’s creation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237174"
"http://data.parliament.uk/resources/1105243","Department for Exiting the European Union ","false","2019-04-01","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The DExEU Absence Management Policy defines long term sickness as: ‘A continuous period of sickness absence ...reaches 14 consecutive calendar days.’</p><p>Due to the small numbers of staff affected, the Department is unable to release this information as disclosure would contravene one of the data protection principles. All staff who are absent are offered various support mechanisms through our Employee Assistance Programme and their line management.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-04-01T11:29:00.647Z",,"http://data.parliament.uk/resources/1105243/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1105243/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department were on long term paid sick leave as of 1 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237176"
"http://data.parliament.uk/resources/1104842","Department for Exiting the European Union ","false","2019-03-28","<p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><ul><li><p>The current Secretary of State, Steve Barclay, has not used Chevening House in a professional or personal capacity.</p></li></ul><ul><li><p>Former Secretary of State Dominic Raab used Chevening in a professional capacity once, for an afternoon.</p></li></ul><ul><li><p>Former Secretary of State David Davis used Chevening in a professional capacity twice, for overnight stays.</p></li></ul><p> </p>","Daventry","Chris Heaton-Harris","2019-03-28T12:25:54.93Z",,"http://data.parliament.uk/resources/1104842/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1104842/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-25","Chevening","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times that Secretaries of State for his Department have used Chevening House for (a) departmental and (b) personal use during their respective times in office since the Department's establishment in 2016; and what the duration was of each of those occasions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","236537"
"http://data.parliament.uk/resources/1092597","Department for Exiting the European Union ","true","2019-03-26","<p>The Department uses consultancy services to source flexible labour to support short term projects that demand specialist knowledge and skills. From the Department’s formation on 14th July 2016 to date, it has incurred direct costs of £7.9m on consultancy services. Consultancy costs for the current financial year (2018-19) will be disclosed in full in the Department’s Annual Report and Accounts.</p><p>The Department does not hold information on the number of consultants hired<ins class="ministerial">.</ins> <del class="ministerial">in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</del></p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-26T13:45:44Z","2019-03-26T15:19:50.177Z","http://data.parliament.uk/resources/1092597/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1092597/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1092597/answer/previousversion/110025","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many consultants his Department has hired since 2016; and at what cost to the taxpayer.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","235288"
"http://data.parliament.uk/resources/1092631","Department for Exiting the European Union ","false","2019-03-28","<p>There have been no cases within the Department of breaches to the Special Advisers’ Code of Conduct within the last 12 months.</p><p>The conduct of all civil servants, including special advisers, is taken very seriously. Special advisers act in accordance with the Special Adviser Code of Conduct, which includes clear guidance on appropriate conduct in public life.</p><p>The Code can be found at:</p><p><a href="https://www.gov.uk/government/publications/special-advisers-code-of-conduct" target="_blank">https://www.gov.uk/government/publications/special-advisers-code-of-conduct</a></p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2019-03-28T12:27:49.257Z",,"http://data.parliament.uk/resources/1092631/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1092631/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Department for Exiting the European Union: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many alleged breaches of the Special Advisers’ Code of Conduct by his Department's Special Advisers have been investigated by the Minister responsible for the appointment in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","235369"
"http://data.parliament.uk/resources/1091355","Department for Exiting the European Union ","false","2019-03-22","<p>The Secretary of State, Steve Barclay, has not used Chevening House for Departmental or personal use since he came into office in November 2018.</p><p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-22T15:11:30.083Z",,"http://data.parliament.uk/resources/1091355/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1091355/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has used Chevening House for (a) departmental and (b) personal use since he came into office in November 2018; and what the duration was of each of those occasions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234260"
"http://data.parliament.uk/resources/1084428","Department for Exiting the European Union ","false","2019-03-13","<p>Between 1 December 2018 and 28 February 2019, the Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU, on two occasions. It should be noted that this is a dual role for Chris Jones, and is combined with his position as the Director of Justice, Security and Migration.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-13T11:14:06.783Z",,"http://data.parliament.uk/resources/1084428/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1084428/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he held with his Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230041"
"http://data.parliament.uk/resources/1083572","Department for Exiting the European Union ","false","2019-03-13","<p>All public government consultations are uploaded onto GOV.UK where people can filter consultations by criteria, including department, official document status and date of publication.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-13T11:09:17.35Z",,"http://data.parliament.uk/resources/1083572/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1083572/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-07","Department for Exiting the European Union: Public Consultation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229743"
"http://data.parliament.uk/resources/1083673","Department for Exiting the European Union ","false","2019-03-13","<p>Under the terms of the Withdrawal Agreement the UK Government will continue to work closely with and contribute data to Eurostat during the Implementation Period. The nature of the statistical relationship we have with the EU beyond the Implementation Period will be decided as part of the future relationship negotiations.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-13T11:13:03.657Z",,"http://data.parliament.uk/resources/1083673/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1083673/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-07","Eurostat","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK will (a) work with and (b) provide funding to Eurostat after the implementation period or in the event that the UK leaves the EU without a deal.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","229797"
"http://data.parliament.uk/resources/1082389","Department for Exiting the European Union ","false","2019-03-11","<p>Over 480 exit related statutory instruments (80% of the up to 600 expected by exit day) have been laid. <a href="https://www.parliament.uk/business/publications/business-papers/commons/votes-and-proceedings/#session=29&amp;year=2019&amp;month=2&amp;day=5" target="_blank">Votes and Proceedings</a> provides the lists of SIs that have been approved by the House.</p>","Daventry","Chris Heaton-Harris","2019-03-11T12:17:18.03Z",,"http://data.parliament.uk/resources/1082389/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1082389/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many EU-exit related statutory instruments have been approved.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228534"
