"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187686","Department for Digital, Culture, Media and Sport","false","2020-04-21","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, with full fibre coverage doubling in the past year to reach 10% of UK premises, according to the latest Ofcom figures.</p><p> </p><p>This Government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind. We have introduced legislation to make it easier for operators to deploy broadband in blocks of flats, will be legislating to mandate gigabit connectivity in new builds and will invest £5 billion of funding to support gigabit rollout in hard to reach areas.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-04-21T08:22:08.71Z","http://data.parliament.uk/resources/1187686/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1187686/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-25","Broadband","1","House of Commons","What steps his Department is taking to expand the availability of gigabit-capable broadband throughout the UK.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","901777"
"http://data.parliament.uk/resources/1187710","Department for Education","false","2020-05-06","<p>Many higher education providers will have hardship funds to support students in times of need, including emergencies. The expectation is that where any student requires additional support, providers will support them through their own hardship funds. In addition, students will continue to receive payments of maintenance loans for the remainder of the current academic year.</p><p>Students with a part time employment contract should speak to their employer about the Coronavirus Job Retention Scheme which has been set up to help pay staff wages and keep people in employment. HMRC are working urgently to get the scheme up and running and we expect the first grants to be paid within weeks.</p><p>Universities are being asked to provide accommodation for those who cannot travel home or have no alternative residence, and to offer a range of other support services to students, including catering, cleaning, student mental health and welfare. Students should stay put where possible, though we appreciate that many will have already returned to be with their families at this difficult time.</p><p>While it is for universities and private halls providers to make their own decisions about charging rents to absent students, we would encourage them to consider the fairness of doing so. A number of universities and private providers have already waived rents for the summer term and it is encouraging to see students’ interests being considered in this way.</p><p>It is also important to stress that accommodation providers should not have instructed any student to leave. If any accommodation provider did formally instruct a student to leave the property then it would be unacceptable to continue to charge student rents.</p><p>We asked providers to prioritise mental health services, and adapt delivery to means other than face-to-face, and these services are likely to be an important source of support for students during this period of isolation.</p><p>We will continue working together with providers to understand any further financial impacts on the sector, and consider how we can best support it.</p>","Chippenham","Michelle Donelan",,"2020-05-06T19:08:57.203Z","http://data.parliament.uk/resources/1187710/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1187710/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1187710/answer/previousversion/16473","Biography information for Michelle Donelan","60","Education","Education","2020-03-25","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, if he will provide financial support to universities to establish hardship funds for students residing in (a) private rented and (b) university accommodation.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","35031"
"http://data.parliament.uk/resources/1187711","Department for International Development","false","2020-04-21","<p>On 3 March the UK, jointly with E3 partners (Germany and France), announced a comprehensive €5 million package of both material and financial support to combat the rapid spread of COVID-19 in Iran. The UK component of this support consists of a £2 million contribution to the World Health Organisation (WHO) for its work in Iran. This was made on 17 March and will pay for medical equipment, including laboratory items and protective kit, as well as an uplift in staffing.</p>","Braintree","James Cleverly",,"2020-04-21T15:05:06.187Z","http://data.parliament.uk/resources/1187711/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1187711/answer",,,,,"20","International Development","International Development","2020-03-25","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide support to Iran for their covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","35048"
"http://data.parliament.uk/resources/1187712","Department for Business, Energy and Industrial Strategy","false","2020-04-23","<p>Public Health England have issued guidance for employers and businesses to support them in reducing the effects of Covid-19, which is available at:</p><p><a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19</a></p><p> </p><p>The Government welcomes efforts by retailers to reduce the spread of Covid-19 through the implementation of this advice.</p>","Sutton and Cheam","Paul Scully",,"2020-04-23T08:08:18.563Z","http://data.parliament.uk/resources/1187712/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1187712/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Hygiene and Protective Clothing: Shops","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of installing (a) hand sanitiser dispensers at the entrances of essential shops and (b) protective gloves, masks and cleaning products at checkouts to limit the spread of covid-19.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35011"
"http://data.parliament.uk/resources/1187713","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34987 ; 34988 ; 34989 ; 34990","2020-04-21T06:19:49.28Z","http://data.parliament.uk/resources/1187713/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1187713/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the blacklisting of the Cayman Islands by the EU ECOFIN Committee on 18 February 2020.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34986"
"http://data.parliament.uk/resources/1187714","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34988 ; 34989 ; 34990","2020-04-21T06:19:49.343Z","http://data.parliament.uk/resources/1187714/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1187714/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Cayman Islands on the blacklisting of that country by the EU ECOFIN Committee on 18 February 2020.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34987"
"http://data.parliament.uk/resources/1187715","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34989 ; 34990","2020-04-21T06:19:49.39Z","http://data.parliament.uk/resources/1187715/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1187715/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to provide support to his counterpart in the Cayman Islands for the removal of that country from the list of blacklisted countries held by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34988"
"http://data.parliament.uk/resources/1187716","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34988 ; 34990","2020-04-21T06:19:49.427Z","http://data.parliament.uk/resources/1187716/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1187716/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on the blacklisting of the Cayman Islands by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34989"
"http://data.parliament.uk/resources/1187717","Treasury","false","2020-04-21","<p>The Government seeks, as far as possible, to protect people’s jobs and incomes. This is an unprecedented jobs retention scheme and the Government has been working hard to set out further details on the scheme. The Coronavirus Job Retention Scheme is open to any individual who was on an employer’s PAYE payroll on 19 March 2020. Full details can be found in the guidance available at <a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a> and <a href="https://www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme" target="_blank">www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme</a>, which provides answers to these questions.</p>","Hereford and South Herefordshire","Jesse Norman","34329 ; 34381 ; 34382 ; 34914 ; 34918 ; 34935 ; 34984 ; 35004","2020-04-21T15:59:41.777Z","http://data.parliament.uk/resources/1187717/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187717/answer",,,,,"14","Treasury","Treasury","2020-03-25","Agency Workers: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to protect agency workers that are facing unemployment as a result of the covid-19 outbreak; and whether those workers are included in the Coronavirus Job Retention Scheme.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","35059"
"http://data.parliament.uk/resources/1187718","Treasury","false","2020-04-27","<p>In line with the other payment-out regimes they administer, HM Revenue &amp; Customs (HMRC) will undertake pre-payment authentication and risking to identify and block fraudulent claims.</p><p>HMRC will also carry out proportionate risk-based, post-payment compliance checks to test the veracity of claims made using the normal compliance tools available to them.</p><p> </p><p>Fraudulent abuse of the scheme can be reported through HMRC’s online tax evasion reporting form, details of which can be found on GOV.UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-27T07:37:50.767Z","http://data.parliament.uk/resources/1187718/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187718/answer",,,,,"14","Treasury","Treasury","2020-03-25","Coronavirus Job Retention Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what processes are in place to prevent abuse of the Coronavirus Job Retention Scheme; and how people can report cases of abuse of that scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35034"
