"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577433","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45413","2016-09-12T12:33:28.597Z",,"http://data.parliament.uk/resources/577433/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/577433/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-09-07","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether the resources for the Department for Exiting the European Union have been drawn from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45412"
"http://data.parliament.uk/resources/577434","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45412","2016-09-12T12:33:28.663Z",,"http://data.parliament.uk/resources/577434/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/577434/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-09-07","Civil Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to draw additional resources needed for the Civil Service to prepare and negotiate for Britain's exit from the EU from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45413"
"http://data.parliament.uk/resources/577437","HM Treasury","false","2016-09-12","<p>The Equitable Life Payment Scheme was set up in 2011 to make payments to all those affected by the government maladministration of Equitable Life identified by the Parliamentary and Health Services Ombudsman in her 2008 report.</p><p> </p><p>After making payments of over £1.1 billion to more than 900,000 policyholders, the Scheme has now closed.</p><p> </p><p>A final report on the Scheme’s achievements will be published shortly.</p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T10:31:41.23Z",,"http://data.parliament.uk/resources/577437/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/577437/answer",,,,,"14","Treasury","CaTreasury","2016-09-07","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to compensate Equitable Life policy holders who, to date, have not been eligible for compensation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","45345"
"http://data.parliament.uk/resources/577438","HM Treasury","false","2016-09-12","<p>HM Treasury has made no estimate of the number of remittances made since May 2004.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T16:44:18.09Z",,"http://data.parliament.uk/resources/577438/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/577438/answer",,,,,"14","Treasury","CaTreasury","2016-09-07","Remittances: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total amount of remittances by EU A8 citizens resident in the UK since May 2004.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45350"
"http://data.parliament.uk/resources/577439","HM Treasury","false","2016-09-12","<p>Over 5,000 UK firms, including banks, investment firms and insurance companies, hold passports which enable them to provide their financial services and establish branches in other EU Member States. Excluding banks more than three-quarters of all of the firms in the EU that use passporting under the Markets in Financial Instruments Directive are based in the UK. However, passporting rights are conferred under several different pieces of EU legislation.</p><p> </p><p>Supervisory authorities record passport notifications, including into which Member State the passport is being used, but there is no detailed record of the type or scale of their use. The Treasury is engaging with business to further understand the issues affecting the financial services industry as the UK prepares for negotiations to leave the EU, including how firms make use of the different passports available to them.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T16:54:37.893Z",,"http://data.parliament.uk/resources/577439/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/577439/answer",,,,,"14","Treasury","CaTreasury","2016-09-07","Financial Services: EU Internal Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the revenue that UK banks and financial institutions receive through passporting rights within the EU since 2000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45351"
"http://data.parliament.uk/resources/577442","HM Treasury","true","2016-09-12","<p>HM Revenue and Customs (HMRC) and SYNNEX-Concentrix have arrangements for regular and frequent communications including weekly and monthly meetings as well as other discussions on a day-to-day basis.</p><p> </p><p>Since the beginning of the contract between SYNNEX-Concentrix and HMRC in November 2014 to 11 September 2016, SYNNEX-Concentrix have considered around 667,000 cases of which around 103,000 cases have been amended</p><p> </p><p>The total savings in Annually Managed Expenditure were £2.3 million in 2014-15, £122.3 million in 2015-16 and £159.5 million in 2016-17 to mid- August 2016. The total to date is £284.1 million since commencement of the contract in November 14.</p><p> </p><p>SYNNEX-Concentrix has achieved the 75 day service level agreement throughout the contract period to date.</p><p> </p><p>Since the contract variation in October 2015 to the end of August 2016, there have been a) 13 Amber Green Failures, b) 9 Amber failures, c) 10 red failures and d) 13 Black Failures of Key Performance Indicators. During this same period there have been 1,410 checks of these indicators.</p><p> </p><p>Since the start of the contract, the average waiting time for SYNNEX-Concentrix to answer telephone calls has been 6 minutes and 53 seconds and the maximum waiting time for one individual was 1 hour 5 minutes and 34 seconds.</p><p> </p><p>Since the contract commenced in November 2014 to mid-August 2016, the average length of time taken between SYNNEX-Concentrix starting to work a mandatory reconsideration and SYNNEX-Concentrix making a decision is 23 days.</p><p> </p><p>These cases are not generally erroneous, but tend to arise when further information is provided by the claimant, allowing SYNNEX-Concentrix to review the case after the initial decision has been made.</p><p>There are currently no tax credit Mandatory Reconsiderations being worked by SYNNEX-Concentrix that are over the target timescale. The table below provides the number of mandatory reconsiderations and appeals that have been received in each financial year since the commencement of the contract.</p><p> </p><table><tbody><tr><td><p><strong>Appeals</strong></p></td><td><p><strong>Number Received</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p><del class="ministerial">0</del><ins class="ministerial">3</ins></p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">365</del><ins class="ministerial">383</ins></p></td></tr><tr><td><p>2016/17 to <del class="ministerial">mid-</del><ins class="ministerial">31</ins>August 16</p></td><td><p><del class="ministerial">167</del><ins class="ministerial">169</ins></p></td></tr><tr><td><p><strong>Mandatory Reconsiderations</strong></p></td><td><p><strong>Number Received</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p><del class="ministerial">436</del><ins class="ministerial">76</ins></p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">2042</del><ins class="ministerial">7904</ins></p></td></tr><tr><td><p>2016/17 to <del class="ministerial">mid-</del><ins class="ministerial">31</ins>August 16</p></td><td><p><del class="ministerial">7989</del><ins class="ministerial">3495</ins></p></td></tr></tbody></table><p> </p><p>The total number of appeals received is about 0.08% of all decisions SYNNEX-Concentrix made in the same period. The total number of Mandatory Reconsiderations received is about 1.6% of all decisions SYNNEX-Concentrix made.</p><p> </p><p>Tax credits claimants are asked to provide information within 30 days when undergoing checks for error and fraud.</p><p> </p><p>The information about the estimate of the number of recipients of child tax credit and working tax credit whose payments have been erroneously stopped in each year from 2010 to date is not available in the form requested.</p><p> </p><p>However, if a claimant believes that an incorrect decision<del class="ministerial">s</del> has been made, they are able to request a review (now known as a Mandatory Reconsideration). If a claimant believes the review decision to be wrong, they may appeal to an independent tribunal. During reviews or at appeal, additional information is often provided that could have supported the original claim, had it been made available earlier in the process. The proportion of reviews and appeals that result in the original decision being changed remains small in proportion to the total number of cases processed.</p><p> </p><p>Tax credits are often reinstated when information to support the claim is provided after the initial decision has been taken. Since November 2014 to mid-August 2016 the Contractor has amended 6,755 decisions following the receipt of a mandatory reconsideration. Since the start of the contract to mid-August 2016 the Authority has amended 280 decisions following consideration of customer appeals from a total of around 660,000 cases where SYNNEX-Concentrix has completed its checks.</p><p> </p><p>HMRC does not hold information on how many of these were reinstated following a cancellation and how many were adjusted following an amendment to an award.</p><p> </p><p>For reasons of commercial sensitivity, HMRC does not disclose its intent around either Clauses B5 or E6 of the contract. For similar reasons, HMRC does not publish the reports completed at the end of each Measurement Period at this time nor disclose the number and value of fines and penalties incurred by SYNNEX-Concentrix under its contract with HMRC.</p><p> </p>","Battersea","Jane Ellison",,"2016-09-12T16:34:45.44Z","2016-12-02T11:32:26.917Z","http://data.parliament.uk/resources/577442/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/577442/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/577442/answer/previousversion/11020","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-07","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 September 2016 to Question 44669, how many tax credit (a) awards have been considered and (b) error or fraud cases have been identified and corrected since the beginning of the contract between SYNNEX Concentrix and HM Revenue and Customs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45573"
"http://data.parliament.uk/resources/577454","Department for Communities and Local Government","false","2016-09-12","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to tackle homelessness. We have protected homelessness prevention funding for local authorities, which will amount to £315 million by 2020, to help them provide quality advice and assistance to everyone who approaches them for help.</p><p>We have also increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million fund to support innovative ways to prevent and reduce rough sleeping, and a new £10 million Social Impact Bond to support rough sleepers with the most complex needs.</p><p>As well as this, we will be launching an additional £100 million programme for low-cost move on accommodation, including for rough sleepers leaving hostels.</p><p>Specifically, Local Solutions delivers DCLG’s Fair Chance Fund in Liverpool and Knowsley, a £1.3 million payment by results scheme supporting around 140 homeless 18-25 year olds into accommodation, learning, volunteering and work, and there are similar projects elsewhere in the North West.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:46:38.567Z",,"http://data.parliament.uk/resources/577454/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/577454/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Homelessness: North West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to reduce homelessness in (a) Liverpool, Wavertree constituency and (b) the North West.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","45479"
"http://data.parliament.uk/resources/577458","Department for Communities and Local Government","false","2016-09-12","<p>Small builders will soon be able to apply to their local planning authority for ‘permission in principle’ which will enable them to gain more upfront certainty on the suitability of small sites for housing-led development, before they need to develop detailed and often costly development proposals. This will reduce the risk for small local builders to enter the market.</p><p>Through the Neighbourhood Planning Bill introduced on 7 September, the Government proposes to reform and speed up the planning process by minimising delays caused by unnecessary or overly burdensome planning conditions. The Bill measures will ensure that pre-commencement planning conditions are only used by local planning authorities where they are absolutely necessary, and that applicants are in agreement before they are imposed.</p><p>The Government took powers in the Housing and Planning Act 2016 to enable us to extend to non-major planning applications the successful performance regime for major applications, which has seen the proportion of major applications determined on time rising from 57% in July to September 2012, the quarter in which the performance regime was first announced, to 82% in the most recent quarter, the highest figure on record.</p>","Croydon Central","Gavin Barwell",,"2016-09-12T16:01:14.987Z",,"http://data.parliament.uk/resources/577458/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/577458/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to streamline planning procedures for smaller developments.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","45493"
"http://data.parliament.uk/resources/577460","Department for Communities and Local Government","false","2016-09-12","<p>The HOLD scheme is designed to help people with long term disabilities, who cannot otherwise do so, access the Government’s affordable home ownership programme. It is a voluntary scheme for providers and is funded by the Homes and Communities Agency (HCA) according to demand. Data from the HCA indicates that 20 homes were sold under HOLD in 2015/16. However, due to the way sales are reported by providers this number may not include all such sales.</p>","Croydon Central","Gavin Barwell",,"2016-09-12T15:57:44.227Z",,"http://data.parliament.uk/resources/577460/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/577460/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of properties available on the Home Ownership for People with Long-term Disabilities scheme; what monitoring his Department has undertaken of the adequacy of supply of those properties; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","45346"
"http://data.parliament.uk/resources/577462","Department for Communities and Local Government","false","2016-09-12","<p>Sleeping rough is rarely the result of a personal housing crisis alone and we know that many rough sleepers and homeless people have complex needs, such as mental health difficulties, which result in poor life chances.</p><p>In 2010 we formed the Ministerial Working Group on Homelessness in order to bring departments, including the Department of Health, together to identify action needed to prevent and reduce homelessness and rough sleeping. This group continues to meet to discuss issues such as mental health.</p><p>Alongside this my officials are working closely with officials within the Department of Health to ensure collaboration on tackling mental health issues for homeless people. At Budget 2016 that we announced that we are developing a new £10 million national Social Impact Bond programme, to help homeless people with complex needs, including mental health difficulties, off the streets and out of homelessness.</p><p>I am working with the Secretary of State for Health, Jeremy Hunt MP, and his department on this very important issue.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:47:14.68Z",,"http://data.parliament.uk/resources/577462/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/577462/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Homelessness: Mental Illness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Secretary of State for Health on tackling the level of mental health issues among homeless people.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","45394"
