"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718849","Attorney General","false","2024-05-22","<p>As per my previous answer to UIN 25822 tabled on Thursday 16 May, and as reflected in the Ministerial Code, I do not confirm publicly whether I or any other Law Officer has advised on a particular issue or the content of any advice, save where I, as a Law Officer, explicitly consent. That consent is rarely given.</p>","Banbury","Victoria Prentis",,"2024-05-22T09:03:57.173Z","http://data.parliament.uk/resources/1718849/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1718849/answer",,,,,"88","Attorney General","Attorney General","2024-05-16","War Crimes: Gaza","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 May 2024 to Question 25822 on War Crimes: Gaza and with reference to paragraph 2.13 of the Ministerial Code, updated on 22 December 2022, if she will hold discussions with the Prime Minister on the potential merits of using her authority to publish summaries of advice provided to him on alleged war crimes in Gaza since 1 April 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26669"
"http://data.parliament.uk/resources/1717492","Attorney General","false","2024-05-20","<p>I have not had any discussions with the Government of South Africa on this legal case.</p><p> </p><p>With respect to discussions with Cabinet colleagues, the Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a long-standing principle of Cabinet collective agreement which enables the government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis",,"2024-05-20T10:49:23.273Z","http://data.parliament.uk/resources/1717492/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1717492/answer",,,,,"88","Attorney General","Attorney General","2024-05-13","Salvage: South Africa","1","House of Commons","To ask the Attorney General, what discussions she has had with (a) Cabinet colleagues and (b) the Government of South Africa on (i) the Supreme Court judgment of 8 May 2024 in Argentum Exploration Ltd v Republic of South Africa [2024] UKSC 16 and (ii) the silver cargo in that case.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25832"
"http://data.parliament.uk/resources/1717495","Attorney General","false","2024-05-20","<p>I wrote to you on this important subject on Friday 17 May 2024. For completeness, I set out my full written response below.</p><p> </p><p>Tackling violence that disproportionately impacts women and girls remains one of this government’s top priorities. Women and girls should be able to go about their lives without being subjected to unwanted sexual images. Crown Prosecution Service (CPS) prosecutors are committed to tackling this unacceptable behaviour.</p><p> </p><p>As you know, this government has recently enacted new offences designed to tackle online offending through the Online Safety Act 2023. This includes the offence of cyberflashing and other intimate image offences.</p><p> </p><p>The CPS has welcomed the enactment of these new offences designed to target predatory behaviour and non-contact sexual offences. It has introduced comprehensive updates to prosecution guidance to support prosecutors to better recognise behaviour-driven and escalating offending. Additionally, it has published ‘Communications Offences’ legal guidance which includes online offences relating to violence against women and girls.</p><p> </p><p>Whilst this legislation is still new, the police are referring more cases to the CPS for charging decisions and I can confirm the CPS secured their first conviction for cyberflashing in February 2024, resulting in the offender being jailed for 66 weeks at Southend Crown Court. I am unable to provide detail on any other cases where there may be live criminal proceedings.</p><p> </p><p>Regrettably, I am unable to provide you with data on prosecutions under the Online Safety Act yet. However, in July the CPS will publish its next data summary covering the period January to March 2024 and after this summary release, more granular data may be shared publicly. This pause ahead of publishing data allows for quality assurance checks and internal scrutiny before publication.</p>","Banbury","Victoria Prentis","25893","2024-05-20T10:57:56.75Z","http://data.parliament.uk/resources/1717495/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1717495/answer",,,,,"88","Attorney General","Attorney General","2024-05-13","Online Safety Act 2023: Convictions","1","House of Commons","To ask the Attorney General, how many successful prosecutions have been made for new criminal offences created by the Online Safety Act 2023.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","25892"
"http://data.parliament.uk/resources/1717496","Attorney General","false","2024-05-20","<p>I wrote to you on this important subject on Friday 17 May 2024. For completeness, I set out my full written response below.</p><p> </p><p>Tackling violence that disproportionately impacts women and girls remains one of this government’s top priorities. Women and girls should be able to go about their lives without being subjected to unwanted sexual images. Crown Prosecution Service (CPS) prosecutors are committed to tackling this unacceptable behaviour.</p><p> </p><p>As you know, this government has recently enacted new offences designed to tackle online offending through the Online Safety Act 2023. This includes the offence of cyberflashing and other intimate image offences.</p><p> </p><p>The CPS has welcomed the enactment of these new offences designed to target predatory behaviour and non-contact sexual offences. It has introduced comprehensive updates to prosecution guidance to support prosecutors to better recognise behaviour-driven and escalating offending. Additionally, it has published ‘Communications Offences’ legal guidance which includes online offences relating to violence against women and girls.</p><p> </p><p>Whilst this legislation is still new, the police are referring more cases to the CPS for charging decisions and I can confirm the CPS secured their first conviction for cyberflashing in February 2024, resulting in the offender being jailed for 66 weeks at Southend Crown Court. I am unable to provide detail on any other cases where there may be live criminal proceedings.</p><p> </p><p>Regrettably, I am unable to provide you with data on prosecutions under the Online Safety Act yet. However, in July the CPS will publish its next data summary covering the period January to March 2024 and after this summary release, more granular data may be shared publicly. This pause ahead of publishing data allows for quality assurance checks and internal scrutiny before publication.</p>","Banbury","Victoria Prentis","25892","2024-05-20T10:57:56.69Z","http://data.parliament.uk/resources/1717496/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1717496/answer",,,,,"88","Attorney General","Attorney General","2024-05-13","Online Safety Act 2023: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions have been made under new criminal offences created by the Online Safety Act 2023.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","25893"
"http://data.parliament.uk/resources/1717584","Attorney General","false","2024-05-16","<p>I cannot answer your question as to do so would be in breach of the Law Officers’ Convention.</p><p> </p><p>Paragraph 2.13 of the Ministerial Code clearly states that the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p>","Banbury","Victoria Prentis",,"2024-05-16T09:28:36.447Z","http://data.parliament.uk/resources/1717584/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1717584/answer",,,,,"88","Attorney General","Attorney General","2024-05-13","War Crimes: Gaza","1","House of Commons","To ask the Attorney General, whether she has written to the Prime Minister on Gaza and war crimes since 1 April 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25822"
"http://data.parliament.uk/resources/1695241","Attorney General","false","2024-03-15","<p>The Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding principle of Cabinet collective agreement which enables the Government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis",,"2024-03-15T11:43:40.903Z","http://data.parliament.uk/resources/1695241/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1695241/answer",,,,,"88","Attorney General","Attorney General","2024-03-12","International Law","1","House of Commons","To ask the Attorney General, whether she has agreed with Cabinet colleagues on the circumstances in which international law may supersede domestic legislation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","18032"
"http://data.parliament.uk/resources/1694549","Attorney General","false","2024-03-12","<p>I cannot answer your question as to do so would be in breach of the Law Officers’ Convention.</p><p>Paragraph 2.13 of the Ministerial Code clearly states that the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p>","Banbury","Victoria Prentis",,"2024-03-12T17:39:23.26Z","http://data.parliament.uk/resources/1694549/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1694549/answer",,,,,"88","Attorney General","Attorney General","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Attorney General, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions the Law Officers have been informed that ministers in other Government departments are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17537"
"http://data.parliament.uk/resources/1693041","Attorney General","false","2024-03-06","<p>I visited Israel and the Occupied Palestinian Territories between 14 and 16 February 2024. In Israel, I met with the Israeli Attorney General, lawyers for the Israeli Defence Force, and the President of the Supreme Court. In the West Bank, I met with the Palestinian Attorney <br>General and the Prime Minister.</p><p>I held frank discussions in which I emphasised the importance of International Humanitarian Law (IHL) being respected, civilians protected, and detainees being held in compliance with the Geneva Conventions.</p><p>The UK Government continues to call for IHL to be respected and for civilians to be protected.</p>","Banbury","Victoria Prentis",,"2024-03-06T16:52:12.277Z","http://data.parliament.uk/resources/1693041/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1693041/answer",,,,,"88","Attorney General","Attorney General","2024-03-01","Israel: Palestinians","1","House of Commons","To ask the Attorney General, what discussions she had with her (a) Israeli and (b) Palestinian counterparts on compliance with international humanitarian law during her visit to the Middle East in February 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","16545"
"http://data.parliament.uk/resources/1684389","Attorney General","false","2024-01-26","<p>I responded to your questions 6773 and 6774 on 24 January 2024. Please accept my apologies for the delay.</p>","Banbury","Victoria Prentis",,"2024-01-26T11:20:09.57Z","http://data.parliament.uk/resources/1684389/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1684389/answer",,,,,"88","Attorney General","Attorney General","2024-01-23","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 January 2023 to Question 9197 on Attorney General: Written Questions, for what reason her Department has been unable to answer the Questions within the usual time period.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","11027"
"http://data.parliament.uk/resources/1681647","Attorney General","false","2024-04-17","<p>I refer the Rt Hon Member to my substantive response to UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-13/6773" target="_blank">6773</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-13/6774" target="_blank">6774</a> tabled on 24 January 2024.</p>","Banbury","Victoria Prentis",,"2024-04-17T15:38:48.437Z","http://data.parliament.uk/resources/1681647/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1681647/answer","Banbury","Victoria Prentis","http://data.parliament.uk/resources/1681647/answer/previousversion/11524","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-01-11","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, when she plans to respond to Questions 6773 and 6774 on Attorney General: Redundancy Pay, tabled by the hon. Member for Islington South and Finsbury on 13 December 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","9197"
