"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468396","Ministry of Defence","false","2022-06-15","<p>The Ministry of Defence has no plans to consider the establishment of a Civil Defence Force at this time. Such matters would fall within the remit of the Home Office. Defence support to Government Departments or civilian authorities in the UK is undertaken via the Military Aid to the Civil Authorities (MACA) system which is the mature and well-understood process that enabled Defence to support the Government's successful response to COVID-19 over the last two years.</p>","Wells","James Heappey",,"2022-06-15T11:02:32.42Z","http://data.parliament.uk/resources/1468396/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1468396/answer",,,"11","Defence","Defence","2022-06-08","Civil Defence","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of re-establishing the Civil Defence Corps.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","14615"
"http://data.parliament.uk/resources/1143305","Ministry of Defence","false","2019-09-09","<p>There is an ongoing requirement for the training delivered by No. 4 School of Technical Training, and there are no plans to close the School. However, the intent remains to relocate No.4 School of Technical Training from its current location in St Athan before the lease on the School's buildings expire in 2024.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T10:02:29.06Z","http://data.parliament.uk/resources/1143305/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1143305/answer",,,"11","Defence","Defence","2019-09-02","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, whether a date for the closure of  No.4 School of Technical Training at RAF St. Athan has been agreed; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284673"
"http://data.parliament.uk/resources/1143626","Ministry of Defence","false","2019-09-05","<p>The consultation on Legal Protections for Armed Forces Personnel and Veterans will close on 13 October 2019. The Ministry of Defence will study carefully the responses on its proposals (on a statutory presumption against prosecutions arising from overseas incidents occurring more than 10 years previously; on a partial defence that takes account of the operational context; and on limiting the courts’ discretion to extend the three-year time limit for bringing civil claims for personal injury or death) before deciding how to take these measures forward.</p><p> </p><p>The proposed civil litigation longstop will not preclude Service personnel or civilians deployed on overseas operations from bringing claims in relation to PTSD or other conditions that manifest or are diagnosed more than 10 years after the incident which caused the condition, as section 11 of the Limitation Act calculates time limits from the later of (a) the date on which the cause of action accrued or (b) the date of knowledge.</p>","Plymouth, Moor View","Johnny Mercer","285097 ; 285226","2019-09-05T15:59:09.38Z","http://data.parliament.uk/resources/1143626/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1143626/answer",,,"11","Defence","Defence","2019-09-02","Armed Forces: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library any analysis undertaken by his Department on the effect of proposals in Section 3 Civil litigation longstop of the consultation on Legal Protection for Armed Forces Personnel and Veterans in operations outside of the UK on (a) personnel who experience PTSD in excess of 10 years after their service; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284997"
"http://data.parliament.uk/resources/1143627","Ministry of Defence","false","2019-09-05","<p>The Ministry of Defence does not hold centralised information on injury dates relating to War Pension Scheme (WPS) claims on the War Pension Computer System (WPCS). To compile this information would incur disproportionate cost as paper claim files would have to be manually reviewed by Defence Business Services Veterans UK. There is no time limit on submitting a WPS claim.</p><p>The response relating to the Armed Forces Compensation Scheme (AFCS) has been compiled using data held on the Compensation and Pension System (CAPS). However, it has not been possible to separate injury and illness claims as they are not recorded separately on the CAPS and to compile this information for injury claims only would incur disproportionate cost through a review of paper files. The response therefore includes both injury and illness claims.</p><p>The incident date as recorded on the CAPS has been used to determine claims registered five or ten years after the individual's injury was sustained or the onset of illness. It should be noted that the incident date information may not always be precise and the information provided is therefore an estimate. Claims under the AFCS can be made up to seven years from the date of the original injury/diagnosis.</p><p>There were 10,767 injury/illness claims registered under the AFCS since 1 April 2010 where the injury/illness was recorded on the CAPS as having been sustained more than five years prior to the date the claim was registered. Of these, 5,193 were awarded compensation as at 31 March 2019. Those not awarded include claims pending a decision, rejected claims and claims assessed as not serious enough to attract a lump sum payment.</p><p>There were 619 injury/illness claims registered under the AFCS since 1 April 2010 where the injury/illness was recorded on the CAPS as having been sustained more than ten years prior to the date the claim was registered. Of these, 123 were awarded compensation as at 31 March 2019. As above, those not awarded include claims pending a decision, rejected claims and claims assessed as but not serious enough to attract a lump sum payment.</p><p>For common law negligence claims, records are not kept which allow the time between the date of injury and date of claim to be calculated. In addition, not all claims result from a single incident so dates cannot be assigned. The date of knowledge of the injury or illness caused by a potentially negligent act is often the significant factor.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-05T16:00:06.95Z","http://data.parliament.uk/resources/1143627/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1143627/answer",,,"11","Defence","Defence","2019-09-02","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, how many (a) applications his Department has received and (b) payments his Department has made for injury compensation in the last nine years where the injury was sustained more than (i) five years and (ii) 10 years previously; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","285100"
"http://data.parliament.uk/resources/1143717","Ministry of Defence","false","2019-09-09","<p>The lease for the land currently occupied by No. 4 School of Technical Training has been extended until March 2024.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T15:11:27.43Z","http://data.parliament.uk/resources/1143717/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1143717/answer",,,"11","Defence","Defence","2019-09-02","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, when the lease for buildings occupied by No.4 School of Technical Training at RAF St. Athan is due to expire; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","285224"
"http://data.parliament.uk/resources/1143718","Ministry of Defence","false","2019-09-09","<p>The future location and timeframe to relocate No.4 School of Technical Training at MOD St Athan has not been finalised and is subject to further assessment. The provision of any financial assistance will be in accordance with MOD policy at the time of the move.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T10:03:07.373Z","http://data.parliament.uk/resources/1143718/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1143718/answer",,,"11","Defence","Defence","2019-09-02","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, what financial assistance will be made available to individuals employed at No.4 School of Technical Training at RAF St. Athan to transfer to its new location; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","285225"
"http://data.parliament.uk/resources/1143858","Ministry of Defence","false","2019-09-05","<p>The consultation on Legal Protections for Armed Forces Personnel and Veterans will close on 13 October 2019. The Ministry of Defence will study carefully the responses on its proposals (on a statutory presumption against prosecutions arising from overseas incidents occurring more than 10 years previously; on a partial defence that takes account of the operational context; and on limiting the courts’ discretion to extend the three-year time limit for bringing civil claims for personal injury or death) before deciding how to take these measures forward.</p><p> </p><p>The proposed civil litigation longstop will not preclude Service personnel or civilians deployed on overseas operations from bringing claims in relation to PTSD or other conditions that manifest or are diagnosed more than 10 years after the incident which caused the condition, as section 11 of the Limitation Act calculates time limits from the later of (a) the date on which the cause of action accrued or (b) the date of knowledge.</p>","Plymouth, Moor View","Johnny Mercer","284997 ; 285097","2019-09-05T15:59:09.507Z","http://data.parliament.uk/resources/1143858/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1143858/answer",,,"11","Defence","Defence","2019-09-02","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, whether the proposals outlined in his Department's consultation document Legal Protections for Armed Forces Personnel and Veterans serving in operations outside the United Kingdom will result in varying the legal protections offered to civilians (a) killed and (b) injured while serving outside the UK to take action through the courts for compensation; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","285226"
"http://data.parliament.uk/resources/1143859","Ministry of Defence","false","2019-09-05","<p>All claims received are considered on their individual merits and in line with the Department's legal liability. Part of this process is to take a view as to whether a claim falls outside the limitation period. Records are not kept of the number of claims in which the Courts have heard limitation cases in which the Claimant is seeking discretion in the application of the time limit relevant to their claim against the Department.</p><p>The proposed civil litigation longstop will not preclude Service personnel or civilians deployed on overseas operations from bringing claims in relation to PTSD or other conditions that manifest or are diagnosed beyond that limit, as Section 11 of the Limitation Act calculates time limits from the later of (a) the date on which the cause of action accrued or (b) the date of knowledge.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-05T15:57:37.95Z","http://data.parliament.uk/resources/1143859/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1143859/answer",,,"11","Defence","Defence","2019-09-02","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's document Legal protection for our Armed Forces Personnel and veteran serving in Operations outside of the United Kingdom, how many military personnel have benefitted from the discretion on enforcement of time limits to bring a claim as described in that document; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","285101"
"http://data.parliament.uk/resources/1135538","Ministry of Defence","false","2019-07-08","<p>The Royal Fleet Auxiliary are Civil Servants and are not members of the Armed Forces. Their terms and conditions, including their pay, are subject to civilian rules in the wider public sector. As such, pay is subject to HM Treasury Civil Servant Pay Guidance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-08T16:41:13.787Z","http://data.parliament.uk/resources/1135538/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135538/answer",,,"11","Defence","Defence","2019-06-28","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to increase Royal Fleet Auxiliary pay at the same rate as that of the Royal Navy; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270722"
"http://data.parliament.uk/resources/1131991","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264369","2019-06-19T15:17:45.41Z","http://data.parliament.uk/resources/1131991/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131991/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman were included in its annual report in (a) 2016,  (b) 2017 and (c) 2018; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264368"
