"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678767","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The Business, Energy and Industrial Strategy has allocated £1.95bn to 2026 to co-fund aerospace related R&amp;D activities: 160 technology projects worth £1.3 billion are currently under way, spanning wings, engines, aero structures and advanced systems. This involves 195 different companies and organisations, including over 100 SMEs. In addition the Government is also helping the sector develop its supply chain by investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government also supports the National Aerospace Technology Exploitation programme to help SMEs innovate, develop and market technology.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T16:42:56.463Z","http://data.parliament.uk/resources/678767/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678767/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to build on the UK's strengths in aerospace innovation and manufacturing before and after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61583"
"http://data.parliament.uk/resources/678768","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The aerospace sector has an annual turnover of around £30 billion, supporting 113,000 direct, high-skilled jobs across the UK, 22,400 of them in the South West. Average salary levels, at £38,600, are over 35% higher than the national average. Between 2009 and 2015, productivity growth has been six times more than the whole economy.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T15:40:24.763Z","http://data.parliament.uk/resources/678768/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678768/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution of the aerospace industry to economic growth in the (a) South West and (b) UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61579"
"http://data.parliament.uk/resources/678769","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The UK will continue its longstanding support for the aerospace sector, including co-funding £1.95bn to 2026 for research and development activities, and a number of other measures to support the UK supply chain.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T16:41:47.553Z","http://data.parliament.uk/resources/678769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678769/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that the aerospace sector remains globally competitive after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61580"
"http://data.parliament.uk/resources/678770","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>Officials are working closely with the UK aerospace industry to understand the impacts and opportunities of leaving the EU. The Government is investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government also supports the National Aerospace Technology Exploitation Programme, which help SMEs innovate, develop and market technology. The Government has also supported industry development of the Supply Chain Competitiveness Charter, where larger aerospace companies commit to share growth opportunities with suppliers in return for continued improvement in their operational performance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T16:44:38.28Z","http://data.parliament.uk/resources/678770/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678770/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that companies in the aerospace supply chain benefit from increasing aircraft orders before and after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61581"
"http://data.parliament.uk/resources/677636","Department for Business, Energy and Industrial Strategy","false","2017-01-26","The Government is carefully considering the recommendations of the Competition and Market Authority report on the energy sector, and will be setting out its response in due course.","Hereford and South Herefordshire","Jesse Norman","2017-01-26T17:23:24.553Z","http://data.parliament.uk/resources/677636/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/677636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to bring forward legislative proposals to require energy companies to give the lowest tariff to their customers.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","61220"
"http://data.parliament.uk/resources/677639","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<p>Policy development is under way for small modular reactors. Phase One of the competition remains open, and plans for the future of the competition will be shared with the House in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-26T17:00:48.357Z","http://data.parliament.uk/resources/677639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/677639/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a road map for the development of small nuclear reactors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61276"
"http://data.parliament.uk/resources/677644","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<p>The use of Border Adjustment Mechanisms in the EU Emissions Trading System (ETS) could potentially have a number of serious negative effects on the world trade system. For this reason, the Government supports the provision of free allowances as the best way to protect industries from the risk of carbon leakage.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-26T11:23:27.127Z","http://data.parliament.uk/resources/677644/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/677644/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Lime: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the border adjustment mechanism proposed by the European Parliament ENVI Committee for the EU Emissions Trading Scheme on lime manufacturers in the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","61110"
"http://data.parliament.uk/resources/676075","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The CCS Capacity Building Programme to which the Government committed £60 million from the International Climate Fund in 2012 is a multi-year programme currently underway, providing support for the development of carbon capture and storage (CCS) technology in emerging economies, through developing the technical and institutional knowledge required for CCS deployment.</p><p>In addition, the UK is a member of Mission Innovation, an international initiative which aims to reinvigorate and accelerate global clean energy innovation with the objective to make clean energy widely affordable. Under Mission Innovation, the UK is participating in the Carbon Capture Innovation Challenge, which includes emerging economies with an interest in CCS technology. <sup>[</sup><sup>1]</sup></p><p> </p><p>[1] <a href="http://mission-innovation.net/our-work/innovation-challenges/carbon-capture-challenge/" target="_blank">http://mission-innovation.net/our-work/innovation-challenges/carbon-capture-challenge/</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T12:10:47.937Z","http://data.parliament.uk/resources/676075/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/676075/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-20","Developing Countries: Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to provide support for the use of carbon capture technology in the developing world additional to the £60 million committed to the International Climate Fund in 2012.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","61008"
"http://data.parliament.uk/resources/675637","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The Department does not make its own assessment of the energy mix in developing countries: it reviews the analysis done by the International Energy Agency and other multilateral bodies, together with the assessments by the countries themselves, in determining the areas in which our international work might be most effective.</p><p>For example, the International Energy Agency’s[1] two-degree scenario analysis has consistently highlighted that carbon capture and storage (CCS) will be important in limiting future temperature increases to 2°C and estimates that 94 giga-tonnes of CO<sub>2</sub> captured and stored through to 2050 from the power, industry and fuel transformation sectors. Of this nearly 75% of CCS is deployed outside of the OECD countries.</p><p>To support the development of CCS technology in emerging economies, the Government committed £60 million in 2012 from its International Climate Fund (ICF). This International CCS Capacity Building Programme continues to work with, and in, emerging economies to develop the technical and institutional knowledge necessary to enable the deployment of CCS technologies.</p><p>[1] IEA 2016, 20 Years of Carbon Capture and Storage</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T12:06:54.603Z","http://data.parliament.uk/resources/675637/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/675637/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/675637/answer/previousversion/31885","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role that carbon capture and (a) storage and (b) utilisation will play in meeting the developing world's growing demand for energy.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","60757"
"http://data.parliament.uk/resources/675638","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The Department for Business, Energy and Industrial Strategy does not make its own assessment of the energy mix in other countries: it reviews the analysis done by the International Energy Agency and other multilateral bodies, together with assessments by the countries themselves, in determining which technologies can most effectively alleviate energy poverty challenges.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T12:14:50.497Z","http://data.parliament.uk/resources/675638/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/675638/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/675638/answer/previousversion/31886","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the contribution that new (a) coal-fuelled, (b) gas-fuelled, (c) hydro, (d) solar and (e) wind electricity generating capacity will play in alleviating energy poverty in each of its priority countries.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","60758"
