"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1608835","Home Office","false","2023-04-12","<p>The Government does agree that the Vagrancy Act is antiquated and not fit for purpose, and therefore we have committed to repealing it. We made that commitment during the passage of the Police, Crime, Sentencing and Courts Act. Our commitment to repealing it has always been dependent on introducing modern replacement legislation to ensure that police and other agencies continue to have the powers that they need to keep communities safe and protect vulnerable individuals.</p><p>I cannot give a specific date when we will bring the legislation in. We will bring forward suitable replacement legislation in a future legislative vehicle.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1608835/answer",,,,"2023-04-12T12:31:30.087Z","http://data.parliament.uk/resources/1608835/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-29","Vagrancy Act 1824","2","House of Lords","To ask His Majesty's Government what they have plans to repeal the Vagrancy Act 1824; and if so, when.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6960"
"http://data.parliament.uk/resources/1608836","Home Office","false","2023-04-14","<p>The safety and wellbeing of those in our care is our primary concern. We have robust safeguarding procedures in place to ensure all unaccompanied asylum-seeking children (UASC) in emergency interim hotels are safe and supported whilst we seek urgent placements with a local authority. Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of specialist social workers and nurses.</p><p>We have no power to detain UASC in hotels and we know some do go missing. Many of those who have gone missing are subsequently traced and located. Children’s movements in and out of hotels are monitored and recorded and they are accompanied by support workers when attending organised activities and social excursions off-site, or where specific vulnerabilities are identified.</p><p>There are many reasons why children go missing from care. This is also true of unaccompanied asylum-seeking children. It would be wrong to make generalisations regarding the reasons for this.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1608836/answer",,,,"2023-04-14T10:16:42.37Z","http://data.parliament.uk/resources/1608836/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-29","Asylum: Children","2","House of Lords","To ask His Majesty's Government what evidence they have regarding unaccompanied children seeking asylum that have gone missing while in temporary hotel accommodation; and what assessment they have made of any evidence of organised crime involvement in those disappearances.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6961"
"http://data.parliament.uk/resources/1608837","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The Commonwealth Foreign Affairs Ministers Meeting (CFAMM) was organised and hosted by the Commonwealth Secretariat on 15 March 2023. The Foreign Secretary made clear the UK's desire to work with partner nations to deliver tangible benefits for Commonwealth countries and citizens, in particular on trade and investment, climate and values. The Commonwealth Secretariat published details of the meeting on their website: https://thecommonwealth.org/news/commonwealth-foreign-affairs-ministers-meet-discuss-responses-global-crises.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608837/answer",,,,"2023-04-05T15:58:56.343Z","http://data.parliament.uk/resources/1608837/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Commonwealth: Foreign Relations","2","House of Lords","To ask His Majesty's Government whether they will publish (1) details, and (2) minutes, of the meeting of Commonwealth foreign ministers in March.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6962"
"http://data.parliament.uk/resources/1608838","Home Office","false","2023-04-14","<p>The number of asylum decision makers employed by the Home Office each month from January 2020 to December 2022 can be found in the ASY_05 (M) tab of the published migration transparency data located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk)</p><p>Data for 2023 will be published in future releases.</p><p>The attrition rate of decision makers is not routinely published but have been released to the Home Affairs Select Committee. The response can be found here: https://committees.parliament.uk/publications/31774/documents/178754/default/</p><p>To reduce attrition rates and help maintain our decision-making experience we have also implemented a recruitment and retention allowance. We have already doubled our decision makers over the last 2 years, and we are continuing to recruit more. This will take our expected number of decision makers to 1,800 by summer 2023 and 2,500 by September 2023.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1608838/answer","letter - HASC.pdf ; Asy-05 M Table .xlsx","Letter - HASC  ; ASY-05- M Table ",,"2023-04-14T13:37:27.317Z","http://data.parliament.uk/resources/1608838/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-29","Asylum","2","House of Lords","To ask His Majesty's Government how many asylum caseworkers were employed (1) 2021, (2) 2022, and (3) 2023; and what was the attrition rate of asylum caseworkers in each of those years.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6963"
"http://data.parliament.uk/resources/1608839","Home Office","false","2023-04-14","<p>The UK government remains committed to tackling the heinous crime of modern slavery and supporting victims. The Illegal Migration Bill will prevent people who come to the UK through illegal and dangerous journeys from accessing the provisions of the National Referral Mechanism.</p><p>It is right that the government takes steps to address the threat to public order posed by individuals making dangerous journeys that cause loss of life and are inherently unsafe, both for themselves and First Responders.</p><p>We support thousands of victims each year and will continue to do so following the implementation of the Illegal Migration Bill.</p><p>We are working on developing guidance regarding the operation of these measures, including any potential impacts and how they relate to victims of Modern Slavery, to be introduced when it is appropriate to do so once the Illegal Migration Bill has progressed through Parliament.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1608839/answer",,,,"2023-04-14T09:29:39.007Z","http://data.parliament.uk/resources/1608839/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-29","Illegal Migration Bill","2","House of Lords","To ask His Majesty's Government what assessment they have made of the expected impact of their Illegal Migration Bill on victims of modern slavery and human trafficking.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6964"
"http://data.parliament.uk/resources/1608840","Home Office","false","2023-04-14","<p>We have not yet entered into any Third Country Asylum Processing (TCAP) agreements with any other countries.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1608840/answer",,,,"2023-04-14T10:15:51.477Z","http://data.parliament.uk/resources/1608840/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-29","Asylum: Applications","2","House of Lords","To ask His Majesty's Government whether they have signed agreements with any countries, other than Rwanda, to remove those seeking asylum in the UK and to process their asylum applications; and if so, what are those countries.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6965"
"http://data.parliament.uk/resources/1608841","Foreign, Commonwealth and Development Office","false","2023-04-14","<p>As the Foreign Secretary announced on 20 January, the UK has accepted Ukraine's invitation to join a 'core group' to consider options for ensuring criminal accountability for Russia's aggression against Ukraine, including possibly through a special tribunal. Discussions into how to achieve this continue, including around potential issues linked to the Ukrainian constitution. These are complex issues of international law, which the group must be allowed time to consider.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1608841/answer",,,,"2023-04-14T08:26:44.32Z","http://data.parliament.uk/resources/1608841/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Ukraine: War Crimes","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Ukraine about establishing a Special Tribunal for the Crime of Aggression; and whether, in any such discussions, the Ukrainian constitution has proved to be an impediment to establishing such a body during the current state of Martial Law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6966"
"http://data.parliament.uk/resources/1608843","Foreign, Commonwealth and Development Office","false","2023-04-13","<p>Instability in Burkina Faso and the wider Sahel region is rising. Partnerships with Wagner Group are counterproductive to long-term stability and we know Wagner Group commits human rights abuses. We are working closely with international partners to counter the malign use of such proxies by Russia and have designated the Wagner Group, and its leader Yevgeny Prigozhin, under the Russia Sanctions Regime. The UK remains committed to supporting regional security through our humanitarian, development, and stabilisation programmes.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608843/answer",,,,"2023-04-13T12:33:55.337Z","http://data.parliament.uk/resources/1608843/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Burkina Faso: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of Russian influence in Burkina Faso, and the role of the Wagner Group in that country.","false","Biography information for Lord Boateng","Lord Boateng","HL6975"
"http://data.parliament.uk/resources/1608844","Foreign, Commonwealth and Development Office","false","2023-04-13","<p>The UK works with and supports the efforts of the African Union, Economic Community of West African States (ECOWAS) and countries across West Africa to counter the threat posed by terrorism, foster long-term stability and address the underlying drivers of conflict. The UK is assessing what support it can offer to the Accra Initiative, a regional security initiative, to help prevent the spread of violence and instability from the Sahel to coastal West Africa. In addition, the UK has strategic security partnerships with Ghana and Nigeria, which includes supporting Nigeria to address the causes of insecurity and conflict. The UK also continues to support stabilisation efforts in the Lake Chad Basin to build the capacity of the security sector in Nigeria, Cameroon, Niger and Chad to respond to violent extremism and protect civilians affected by conflict.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608844/answer",,,,"2023-04-13T12:33:20.707Z","http://data.parliament.uk/resources/1608844/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Sahel: Security","2","House of Lords","To ask His Majesty's Government what support they have provided to (1) the African Union, (2) the Economic Community of West African States (Ecowas), (3) the Commonwealth nations in West Africa, to counter the threat posed by terrorists in the Sahel.","false","Biography information for Lord Boateng","Lord Boateng","HL6976"
"http://data.parliament.uk/resources/1608845","Foreign, Commonwealth and Development Office","false","2023-04-13","<p>The UK is closely monitoring events in Burkina Faso and the wider Sahel region including the worsening security and humanitarian situation. The UK is committed to supporting stability and development in Burkina Faso. During a visit to Niger in February, the Minister for Development and Africa, Minister Mitchell, announced a new Sahel Regional Fund which will provide urgent life-saving aid and lasting, dignified solutions to people displaced by conflict and violence in hotspots of humanitarian need in the Sahel region, including Burkina Faso. The UK has committed £33 million to this fund up to 2026. Officials also visited Burkina Faso in January and raised concerns about the security and humanitarian situation with the Minister of Foreign Affairs. The UK continues to monitor closely the terrorist threat from the Sahel, including from Al Qaeda, and has proscribed the organisation and its associated groups such as Jama'at Nasr al-Islam wal Muslimin (JNIM).</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608845/answer",,,"HL6979","2023-04-13T12:29:51.743Z","http://data.parliament.uk/resources/1608845/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Sahel: Al Qaeda","2","House of Lords","To ask His Majesty's Government what assessment they have made of the threat of Al-Qaeda in the Sahel region; and what steps they intend to take to counter that threat.","false","Biography information for Lord Boateng","Lord Boateng","HL6977"
