"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224691","Department for Business, Innovation and Skills","false","2015-03-13","<p>The Government signalled to the Higher Education Funding Council for England (HEFCE), in their 2015 grant letter, that students should expect the highest quality learning opportunities. The Council have developed mechanisms to assure the quality of the academic student experience.</p>","Tunbridge Wells","Greg Clark",,"2015-03-13T11:54:03.39Z","http://data.parliament.uk/resources/224691/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224691/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps have been taken to ensure the maintenance of quality at publicly-funded English higher education institutions after the lift of the student number controls in the 2015-16 academic year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","226102"
"http://data.parliament.uk/resources/224807","Department for Business, Innovation and Skills","false","2015-03-13","<p>We have removed controls on the number of students who can attend higher education courses at publicly-funded higher education institutions and further education colleges in 2015/16. This will allow anyone with the ambition and ability to go on to higher education. The number of new entrants will depend on the decisions of applicants and institutions.</p>","Tunbridge Wells","Greg Clark","226205","2015-03-13T12:24:02.017Z","http://data.parliament.uk/resources/224807/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/224807/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the likely change in numbers of full-time undergraduate students at publicly-funded higher education institutions in the 2015-16 academic year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","226206"
"http://data.parliament.uk/resources/223194","Department for Business, Innovation and Skills","false","2015-03-13","<p>The Department for Business, Innovation and Skills does not hold information on the entry criteria for higher education courses.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-13T14:20:32.287Z","http://data.parliament.uk/resources/223194/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223194/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/223194/answer/previousversion/47049","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of people who enter higher education at the age of 18 do so with BTEC qualifications as the entry criteria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","225257"
"http://data.parliament.uk/resources/179400","Department for Business, Innovation and Skills","false","2015-02-12","<p><strong>The most recent UCAS statistics show another record year for university entry for disadvantaged students. 18.2% of 18 year olds from disadvantaged backgrounds obtained a university place via UCAS in 2014. </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>By 2018/19, Universities expect to spend £735m on bursaries, outreach and supporting retention and student success through their agreements with the Director of Fair Access. </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Our reforms have been fair, progressive and given our universities sustainable funding for the future.</strong></p><p> </p>","Twickenham","Vince Cable",,"2015-02-12T14:50:27.077Z","http://data.parliament.uk/resources/179400/answer","Biography information for Sir Vince Cable","http://data.parliament.uk/resources/179400/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to widen access to higher education.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","907614"
"http://data.parliament.uk/resources/177071","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Department does not estimate the number of applications to English universities.</p><p> </p>","Tunbridge Wells","Greg Clark","222896","2015-03-06T11:59:28.417Z","http://data.parliament.uk/resources/177071/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177071/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimates of university application numbers his Department used when making the decision to remove student number controls.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222895"
"http://data.parliament.uk/resources/177072","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Department does not estimate the number of applications to English universities.</p><p> </p>","Tunbridge Wells","Greg Clark","222895","2015-03-06T11:59:28.293Z","http://data.parliament.uk/resources/177072/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177072/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate his Department has made of numbers of applications to English universities in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20; and what effect the decision to remove student number controls in December 2013 has had on those estimates.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222896"
"http://data.parliament.uk/resources/175046","Department for Education","false","2015-01-26","<p>The information requested is published online at:</p><p><a href="http://www.gov.uk/government/collections/statistics-destinations" target="_blank">www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2015-01-26T17:13:39.13Z","http://data.parliament.uk/resources/175046/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/175046/answer",,,,,"60","Education","Education","2015-01-21","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will list the top 20 local authority areas by proportion of pupils from maintained schools gaining admission to Russell Group universities, showing whether each authority is (a) selective (b) partially selective and (c) comprehensive for the most recent period for which figures are available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","221664"
"http://data.parliament.uk/resources/175050","Department for Education","false","2015-01-26","<p>The information requested is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/collections/statistics-destinations" target="_blank">www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2015-01-26T17:15:42.517Z","http://data.parliament.uk/resources/175050/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/175050/answer",,,,,"60","Education","Education","2015-01-21","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will list all local authority areas in the (a) North West, (b) North East, (c) Yorkshire and the Humber, (d) West Midlands and (e) East Midlands from which 25 per cent or more of pupils from maintained schools secured admission to Russell Group universities, showing in each case whether the authority is (i) selective, (ii) partially selective and (iii) comprehensive for the latest period for which figures are available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","221665"
"http://data.parliament.uk/resources/173794","Department for Business, Innovation and Skills","false","2015-01-19","<p>The latest available figures are shown in the table. The figures for 2014 entry will be published by UCAS on January 21<sup>st</sup>.</p><p> </p><p> </p><p> </p><p><strong>Accepted applicants from the UK to full-time undergraduate courses in the UK, by ethnic group</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="8"><p><strong>Year of entry</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>2010</strong></p></td><td colspan="2"><p><strong>2011</strong></p></td><td colspan="2"><p><strong>2012</strong></p></td><td colspan="2"><p><strong>2013</strong></p></td></tr><tr><td><p> </p></td><td><p>Numbers</p></td><td><p>%</p></td><td><p>Numbers</p></td><td><p>%</p></td><td><p>Numbers</p></td><td><p>%</p></td><td><p>Numbers</p></td><td><p>%</p></td></tr><tr><td><p>Total</p></td><td><p>424,634</p></td><td><p>100.0</p></td><td><p>431,235</p></td><td><p>100.0</p></td><td><p>407,391</p></td><td><p>100.0</p></td><td><p>434,690</p></td><td><p>100.0</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>White</p></td><td><p>331,491</p></td><td><p>78.1</p></td><td><p>333,198</p></td><td><p>77.3</p></td><td><p>308,545</p></td><td><p>75.7</p></td><td><p>328,625</p></td><td><p>75.6</p></td></tr><tr><td><p>Black</p></td><td><p>27,162</p></td><td><p>6.4</p></td><td><p>29,688</p></td><td><p>6.9</p></td><td><p>30,794</p></td><td><p>7.6</p></td><td><p>32,485</p></td><td><p>7.5</p></td></tr><tr><td><p>Asian</p></td><td><p>40,737</p></td><td><p>9.6</p></td><td><p>43,211</p></td><td><p>10.0</p></td><td><p>42,561</p></td><td><p>10.4</p></td><td><p>45,665</p></td><td><p>10.5</p></td></tr><tr><td><p>Mixed</p></td><td><p>14,185</p></td><td><p>3.3</p></td><td><p>15,494</p></td><td><p>3.6</p></td><td><p>14,821</p></td><td><p>3.6</p></td><td><p>16,255</p></td><td><p>3.7</p></td></tr><tr><td><p>Other</p></td><td><p>4,419</p></td><td><p>1.0</p></td><td><p>4,709</p></td><td><p>1.1</p></td><td><p>5,901</p></td><td><p>1.4</p></td><td><p>6,195</p></td><td><p>1.4</p></td></tr><tr><td><p>Unknown</p></td><td><p>6,640</p></td><td><p>1.6</p></td><td><p>4,935</p></td><td><p>1.1</p></td><td><p>4,769</p></td><td><p>1.2</p></td><td><p>5,460</p></td><td><p>1.3</p></td></tr></tbody></table><p> </p><p>Source: UCAS</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-19T15:13:23.547Z","http://data.parliament.uk/resources/173794/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173794/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how many and (b) what proportion of successful applications to UK universities were made by British people from BME communities in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220852"
"http://data.parliament.uk/resources/173150","Department for Business, Innovation and Skills","false","2015-01-19","<p>In the annual grant letters to the Higher Education Funding Council for England, the Government has made it clear that widening participation is a priority. Overall investment in widening participation through the Student Opportunity Fund and other sources increased from £977m in 2012-13 to £1,129m in 2014-15.</p><p> </p><p> </p><p> </p><p>Information from UCAS for the 2014 application cycle shows that the entry rate for the most disadvantaged has risen by 10% proportionately to 18.2%, the highest ever, making disadvantaged young people in England a third more likely to enter university in 2014 than five years ago.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-19T11:49:10.31Z","http://data.parliament.uk/resources/173150/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173150/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect of the reduction in the student opportunity allocation on the ability of financially-disadvantaged students to access higher education.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","220479"
