"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002235","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>In 2018, the Government released the <em>The Clean Growth Strategy</em> which set a target to upgrade all fuel poor homes to Energy Performance Certificate (EPC) grade C by 2030 where practical, cost effective and affordable.</p><p>The Social Housing Green Paper consultation published this Summer asks what changes to the Decent Homes Standard we should consider, including changes arising from <em>The Clean Growth Strategy</em>.</p><p>The Regulator of Social Housing’s Home Standard sets out the required outcomes registered providers are expected to meet in terms of decent homes through the Decent Homes Standard.</p><p> </p>","Lord Bourne of Aberystwyth","2018-11-14T15:41:01.887Z","http://data.parliament.uk/resources/1002235/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1002235/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Social Rented Housing: Energy","2","House of Lords","To ask Her Majesty's Government what targets the Regulator of Social Housing has introduced to ensure Registered Social Landlords deliver improved energy efficiency in their homes to meet low carbon commitments.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11256"
"http://data.parliament.uk/resources/1002237","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>Energy performance certificates (EPCs) include recommendations for improving the energy efficiency of dwellings and other relevant buildings and are regularly updated to include new energy saving technologies. EPCs are subject to regular auditing and a recently revised set of operating requirements designed to ensure appropriate standards. We have also recently published a joint call for evidence with BEIS, which invited views on several suggestions to improve and modernise the EPC system.</p>","Lord Bourne of Aberystwyth","2018-11-14T15:40:02.24Z","http://data.parliament.uk/resources/1002237/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1002237/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Energy Performance Certificates","2","House of Lords","To ask Her Majesty's Government what steps they are taking to modernise energy performance certificates so that home owners and landlords can make informed choices about how best to deliver low carbon homes.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11258"
"http://data.parliament.uk/resources/1002238","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The summary of the responses to the consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill, including the government's next steps, was published on 7 August 2018 at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/draft-animal-welfare-sentencing-and-recognition-of-sentience-bill-2017" target="_blank">https://www.gov.uk/government/consultations/draft-animal-welfare-sentencing-and-recognition-of-sentience-bill-2017</a>.</p><p> </p><p>I have placed a copy in the Library of the House. Legislation will be introduced as soon as parliamentary time allows.</p>","Lord Gardiner of Kimble","2018-11-14T15:49:25.75Z","http://data.parliament.uk/resources/1002238/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002238/answer","Animal Welfare (Sentencing and Recognition of Sentience) Draft Bill Consultation Response.pdf","Animal Welfare Bill - consultation response","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Animal Welfare","2","House of Lords","To ask Her Majesty's Government what was the outcome of the consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill; and when the revised Bill will be published.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11259"
"http://data.parliament.uk/resources/998474","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>The Environment Analysis Unit in Defra is leading on the development of the indicator framework for the 25 Year Environment Plan. Defra’s Chief Scientific Adviser and Science Advisory Council are providing independent challenge to this process. Over three hundred people from across Defra, academic, business and voluntary organisations have also been involved.</p><p> </p>","Lord Gardiner of Kimble","2018-11-08T13:12:54.443Z","http://data.parliament.uk/resources/998474/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/998474/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-30","Environment Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 24 October (HL10776), what are the names of the specialists involved in developing the draft indicator framework for the 25 Year Environment Plan.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL11133"
"http://data.parliament.uk/resources/990154","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>Over 100 specialists from Defra and its arm’s length bodies have been involved in developing the draft indicator framework. We have also worked with a range of external specialists from Defra’s advisory committees. Over the summer a number of meetings and workshops have been held with over 200 people from academic, business and voluntary organisations including workshops on landscapes, soils, water and wildlife. We will continue to engage with stakeholders to develop the framework.</p>","Lord Gardiner of Kimble","2018-10-24T13:57:43.927Z","http://data.parliament.uk/resources/990154/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/990154/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Environment Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 20 June (HL8412), what are the names of the scientists, economists and environmentalists who have been working on the metrics to measure the progress of their 25 year Environment Plan; what meetings were held over the summer to engage interested parties; when the outcome of those deliberations will be published; and what is the timetable for the formal consultation on the package of metrics.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL10776"
"http://data.parliament.uk/resources/985002","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>On 19 July 2018 Government published the response to the consultation and laid the regulations for the ECO3 scheme, which will run from autumn 2018 to March 2022. The Electricity and Gas (Energy Company Obligation) Order 2018 can be found at: <a href="https://www.legislation.gov.uk/ukdsi/2018/9780111171769/contents" target="_blank">https://www.legislation.gov.uk/ukdsi/2018/9780111171769/contents</a></p>","Lord Henley","2018-10-24T16:01:35.773Z","http://data.parliament.uk/resources/985002/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/985002/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-10","Energy Company Obligation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 July (HL9337), what steps they intend to take to replace the ECO3 energy efficiency scheme which ended on 30 September; and when they intend to lay the Energy Company Obligation Order 2018 before Parliament.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL10545"
"http://data.parliament.uk/resources/968792","Department of Health and Social Care","false","2018-09-19","<p>From day one, the United Kingdom is committed to having in place a robust and effective regulatory regime which will mean business can continue to run as normal. Risk-assessment and oversight of food safety controls will be essential to ensure that food remains safe, whether imported or produced in the UK. The Food Standards Agency will shortly be publishing its technical notice on imported food which will contain further information on the Government’s proposals for managing the risk from imported food in the event of a no-deal outcome.</p>","Lord O'Shaughnessy","2018-09-19T14:55:45.36Z","http://data.parliament.uk/resources/968792/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/968792/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Food: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government in the event of a no-deal outcome to the Brexit discussions whether they intend to inspect each container of food imported from the EU to ensure that food safety standards are upheld.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL10076"
"http://data.parliament.uk/resources/968793","Department of Health and Social Care","false","2018-09-19","<p>Preparing for European Union exit is a key priority for the Food Standards Agency. Their planning will ensure that, from the day the United Kingdom leaves the EU, it will have the necessary resources to maintain protection for UK consumers from food risks.</p><p>The Food Standards Agency will shortly be publishing its technical notice on imported food which will contain further information on the Government’s proposals for managing the risk from imported food in the event of a no-deal outcome.</p>","Lord O'Shaughnessy","2018-09-19T15:04:37.527Z","http://data.parliament.uk/resources/968793/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/968793/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Food: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what is their estimate of the staffing requirements and costs of maintaining safety inspections of EU imported food products at UK borders once the UK has left the EU.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL10077"
"http://data.parliament.uk/resources/968794","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>The Government is proud of our high standards of food safety and these will not be watered down when we leave the EU. We will remain global leaders in environmental protection and animal welfare standards, maintaining our high quality produce for British consumers.</p><p> </p><p>The UK has transposed EU Council Directive 96/22/EC into UK law, which prohibits the use of artificial growth hormones in both domestic production and imported products. This will continue when we leave the EU.</p><p> </p><p>The Withdrawal Act will transfer onto the UK statute book all EU food safety and animal welfare standards. Our current high standards, including import requirements, will apply when we leave the EU.</p><p> </p>","Lord Gardiner of Kimble","2018-09-18T11:36:40.353Z","http://data.parliament.uk/resources/968794/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/968794/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Beef: Imports","2","House of Lords","To ask Her Majesty's Government whether it will be possible to import hormone-reared beef after Brexit.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL10078"
"http://data.parliament.uk/resources/968795","Department of Health and Social Care","false","2018-09-19","<p>Since 2015, there have been no meetings between the Secretary of State for Health and Social Care and the Chief Executive and Chair of the Food Standards Agency (FSA).</p><p>Since 2015, Ministers with portfolio responsibility for the FSA within their portfolio have met with the Chair or Chief Executive Officer on the following dates:</p><table><tbody><tr><td><p> </p></td><td><p>Meeting with FSA Chair and Chief Executive Officer</p></td><td><p>Meeting with FSA Chair</p></td></tr><tr><td><p> </p></td><td><p>17 March 2015, 28 July 2015, 9 September 2015 (by telephone)</p></td><td><p>3 December 2015</p></td></tr><tr><td><p> </p></td><td><p>13 April 2016, 5 July 2016, 10 October 2016, 28 November 2016</p></td><td><p>12 January 2016</p></td></tr><tr><td><p> </p></td><td><p>None in 2017</p></td><td><p>1 March 2017 (by telephone), 6 March 2017, 16 March 2017, 24 October 2017</p></td></tr></tbody></table><p> </p><p>To date, there have been no meetings in 2018.</p>","Lord O'Shaughnessy","2018-09-19T14:55:26.697Z","http://data.parliament.uk/resources/968795/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/968795/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Food Standards Agency","2","House of Lords","To ask Her Majesty's Government on how many occasions, and when, the Secretary of State for Health and Social Care and the Minister for Public Health have met the Chief Executive and Chair of the Food Standards Agency since 2015.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL10079"
