"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753958","Department of Health","false","2017-07-31","<p>The Government is fully aware of the importance of molybdenum-99 and the reliance on this medical radioisotope for diagnostic procedures in the National Health Service. The United Kingdom’s ability to import medical isotopes from Europe and the rest of the world will not be affected by withdrawal from Euratom. It is in everyone’s interest to not disrupt the timely access of treatment to patients and to ensure that cross-border trade with the European Union and Euratom is as frictionless as possible.</p>","Lord O'Shaughnessy",,"2017-07-31T13:38:56.527Z","http://data.parliament.uk/resources/753958/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/753958/answer",,,"17","Health","Health","2017-07-19","Radioisotopes: Imports","2","House of Lords","Her Majesty's Government (1) what assessment they have made of the potential impact of not reaching agreement with the EU by April 2019 on the supply of the radioisotope molybdenum-99 used to produce technetium-99m which is required for over 80 per cent of diagnostic medicine procedures in the UK; (2) what assessment they have made of the potential impact of delays or disruption to the supply of diagnostic medicine procedures that may result; and (3) what contingency plans they have put in place to mitigate such delays or disruption to that supply after Brexit.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1104"
"http://data.parliament.uk/resources/753959","Department for Exiting the European Union","false","2017-08-02","<p>The UK’s ability to import medical isotopes from Europe and the rest of the world will not be affected by withdrawal from Euratom.</p><p>The import or export of medical radioisotopes, including molybdenum-99 is not subject to any Euratom licensing requirements.These isotopes are governed and regulated under the Euratom framework; however, Euratom places no restrictions on the export of medical isotopes to countries outside the EU.</p><p>It is in everyone’s interest to not disrupt the timely access of treatment to patients; and to ensure that cross-border trade with the EU and Euratom is as frictionless as possible.</p><p> </p>","Baroness Anelay of St Johns",,"2017-08-02T14:39:06.3Z","http://data.parliament.uk/resources/753959/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753959/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","Radioisotopes: Imports","2","House of Lords","Her Majesty's Government what terms they are seeking to agree with the European Union to ensure that no additional delays or restrictions are placed on imports of molybdenum-99 to the UK following the UK's departure from Euratom.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1105"
"http://data.parliament.uk/resources/753960","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>To date, the Department for Business, Energy and Industrial Strategy have directly issued invitations to the payment practices reporting online service to 208 people. The Department does not hold specific information about company type, size or sector of those invited to the service.</p>","Lord Prior of Brampton",,"2017-07-27T14:06:47.713Z","http://data.parliament.uk/resources/753960/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/753960/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Business: Billing","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 13 July (HL392), whether they will publish the number of businesses which have been issued an invitation to the online payment practices reporting service, broken down by (1) company type, (2) company size, and (3) sector.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1107"
"http://data.parliament.uk/resources/753961","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>Euratom places no restrictions on the export of medical isotopes to countries outside the EU. Such isotopes are not subject to Euratom Supply Agency contracts or to Euratom safeguards.</p>","Lord Prior of Brampton",,"2017-07-27T14:11:55.62Z","http://data.parliament.uk/resources/753961/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/753961/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Radioisotopes","2","House of Lords","Her Majesty's Government, following the UK’s departure from Euratom, (1) whether they have any plans for molybdenum-99 to be produced in the UK; (2) whether design plans for nuclear reactors to produce molybdenum-99 have been approved and tendered; (3) what is the location of any new reactors located in the UK; (4) what is their assessment of how much such reactors will cost; and (5) what is the estimated unit cost of domestic production compared to current import prices.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1106"
"http://data.parliament.uk/resources/752474","HM Treasury","false","2017-07-28","<p>The Government will consider the issue of small and medium-sized enterprises’ access to redress and compensation from banks when the Financial Conduct Authority (FCA) publishes its feedback statement on its discussion paper on SMEs as users of financial services. The remit of the Financial Ombudsman Service is a matter for the FCA.</p><p> </p><p>In April, the FCA published feedback to the consultation on their Mission Statement. In this they committed to consult on widening the remit of the Financial Ombudsman Service. They will do so shortly, using a formal consultation alongside its feedback on its SME discussion paper.</p>","Lord Bates",,"2017-07-28T12:29:11.42Z","http://data.parliament.uk/resources/752474/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752474/answer",,,"14","Treasury","CaTreasury","2017-07-17",,"2","House of Lords","Her Majesty's Government what plans they have to improve small and medium-sized enterprises’ access to redress and compensation from banks; and what assessment they have made of the recommendation by the BankingFutures initiative to expand the remit of the Financial Ombudsman to widen support for SMEs.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL920"
"http://data.parliament.uk/resources/752475","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>The Government has committed £740m through the National Productivity Investment Fund to next generation digital infrastructure. We recently announced a £16 million investment with leading 5G research institutions at King’s College London and the Universities of Surrey and Bristol to develop a cutting-edge 5G test network to trial this new technology by early 2018. This is the first step in the 5G Testbed and Trials Programme and we expect to publish a prospectus later this year, which will provide further detail on the next phase of the programme.</p>","Lord Ashton of Hyde",,"2017-07-31T08:50:24.797Z","http://data.parliament.uk/resources/752475/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/752475/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17",,"2","House of Lords","Her Majesty's Government what progress they have made on the establishment of a centre of 5G expertise within DCMS; how many staff the centre will have; what will be its budget; and when a prospectus setting out its functions will be published, as pledged in the government’s 5G Strategy for the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL921"
"http://data.parliament.uk/resources/752476","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>Digital connectivity is a clear priority for this Government, and we compare well to other EU countries. BDUK’s Superfast programme will provide at least 24 Megabits per second (Mbps) coverage to 95% of the UK by the end of this year. According to the latest data, published on <a href="http://thinkbroadband.com/" target="_blank">thinkbroadband.com</a>, UK coverage at 30Mbps is 92.6%.</p><p> </p><p>The European Commission, in their 2017 report &quot;Europe's Digital Progress&quot;, state that the EU average for 30Mbps coverage is just 76%.</p><p> </p><p>In terms of 100Mbps coverage, thinkbroadband report that for the UK this currently stands at 52.8%. We are keen to ensure even better digital connectivity in the UK, and we announced a package of measures worth £1.1 billion at Autumn Statement 2016 to support this:</p><ul><li>The Digital Infrastructure Investment Fund, which was launched on 3 July and will provide finance for new fibre investments.</li><li>The Local Full Fibre Networks programme, which will support local bodies in stimulating the market for fibre connectivity in their areas.</li><li>A Bill to enable business rates relief for new fibre build.</li></ul><p> </p><p>Together, these investments and incentives will stimulate the market to deliver the increase in capacity that is needed.</p><p> </p><p>Homes and businesses across the UK could - if they chose - upgrade to at least superfast speeds. Anyone can check what speeds are available to them by entering their postcode at <a href="http://gosuperfastchecker.culture.gov.uk/" target="_blank">http://gosuperfastchecker.culture.gov.uk</a>.</p><p><strong> </strong></p><p><strong><br> </strong></p>","Lord Ashton of Hyde",,"2017-07-31T08:53:11.887Z","http://data.parliament.uk/resources/752476/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/752476/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they will match the EU Digital Agenda commitment, as made by 25 out of 27 other EU member states, to achieve 30 megabit broadband for all homes and businesses by 2020 and at least 50 per cent take-up of 100 megabit broadband.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL922"
"http://data.parliament.uk/resources/750554","Home Office","false","2017-07-20","<p>The Home Office does not centrally collect information on the number of inspections of houses or flats offering short-term accommodation to paying guests carried out by each fire and rescue authority. Information on the number of inspections of houses or flats offering short-term accommodation to paying guests is the responsibility of individual FRSs.</p>","Baroness Williams of Trafford",,"2017-07-20T16:08:37.453Z","http://data.parliament.uk/resources/750554/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750554/answer",,,"1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), how many inspections of houses or flats offering short–term accommodation to paying guests were carried out by each fire and rescue authority in each year since 2010; and how many of those inspections were found to be (1) satisfactory and (2) unsatisfactory.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL686"
"http://data.parliament.uk/resources/750555","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>","Baroness Williams of Trafford","HL688 ; HL689","2017-07-25T11:23:10.95Z","http://data.parliament.uk/resources/750555/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750555/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what criteria fire and rescue authorities use to determine whether fire safety precautions are "adequate" and "appropriate" for the management of fire hazards in houses or flats offering accomodation to paying guests, such as through Airbnb.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL687"
"http://data.parliament.uk/resources/750556","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>","Baroness Williams of Trafford","HL687 ; HL689","2017-07-25T11:23:11.027Z","http://data.parliament.uk/resources/750556/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750556/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what assessement they have made of the application and enforcement of the Regulatory Reform (Fire Safety) Order 2005 in relations to houses or flats provided as short–term accommodation to paying guests through platforms such as Airbnb; whether they have any plans to review or update the Order; and, if so, what is their planned timescale for review.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL688"
