"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746123","Department for Work and Pensions","true","2017-07-03","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 <del class="ministerial">December 1953</del><ins class="ministerial"> April 1960</ins>) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p>","Hexham","Guy Opperman","2017-07-03T14:01:01Z","2017-07-05T08:38:48.75Z","http://data.parliament.uk/resources/746123/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/746123/answer",,,"http://data.parliament.uk/resources/746123/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/746123/answer/previousversion/1264","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-28","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of women in (a) Coventry North East constituency, (b) Coventry local authority area, (c) the West Midlands and (d) England who will be affected by changes to the state pension age for women born in the 1950s.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","1557"
"http://data.parliament.uk/resources/731348","Department of Health","true","2017-06-29","<p>We are making £1.4 billion available by 2020 to improve the provision of children and young people’s mental health services (CYP MH), including £<ins class="ministerial">150</ins><del class="ministerial">250</del> million specifically to tackle eating disorders.</p><p> </p><p>This funding is delivering a major system-wide transformation programme to improve access and make services more widely available across the country, and implementing the vision set out in Future in Mind. To this end all clinical commissioning groups working with their partners, developed CYP MH Transformation Plans in 2015/16, incorporating them last year into their wider National Health Service Sustainability and Transformation Plans. These set out how local agencies are working together to improve children and young people’s mental health across the full spectrum of need.</p><p> </p><p>Later this year, the Government will publish a Green Paper on Children and Young People’s Mental Health focused on helping our youngest and most vulnerable members of society receive the best start in life. This will make sure best practice is being used consistently and will help to accelerate improvements across all services so that children and young people get the right mix of prevention and specialist support.</p>","Thurrock","Jackie Doyle-Price","2017-06-29T14:46:46.147Z","2017-07-04T15:00:32.333Z","http://data.parliament.uk/resources/731348/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/731348/answer",,,"http://data.parliament.uk/resources/731348/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/731348/answer/previousversion/791","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-21","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to (a) improve mental health provision and (b) support the needs of children and young people.","false","Biography information for Grahame Morris","Easington","Grahame Morris","328"
"http://data.parliament.uk/resources/731563","Department for Education","true","2017-07-03","<p><del class="ministerial">The Government is committed to building a stronger and more prosperous Britain for all. Developing an appropriate degree apprenticeship, that protects the professional status of teaching, will be an effective way of upskilling those individuals with a passion for teaching, such as teaching assistants. We will work with the sector in progressing this work, with employers at the heart of the route’s development.</del></p><p> </p><p><ins class="ministerial">The Government is developing an appropriate degree apprenticeship, that protects the professional status of teaching and will be an effective way of upskilling those individuals with a passion for teaching, such as teaching assistants. We will work with the sector in progressing this work, with employers at the heart of the route’s development.</ins></p>","Guildford","Anne Milton","2017-07-03T15:26:55.323Z","2017-07-04T14:59:05.37Z","http://data.parliament.uk/resources/731563/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/731563/answer",,,"http://data.parliament.uk/resources/731563/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/731563/answer/previousversion/1340","Biography information for Anne Milton","60","Education","Education","2017-06-21","Classroom Assistants: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what her policy is on teaching assistants becoming qualified teachers through a degree apprenticeship.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","496"
"http://data.parliament.uk/resources/723733","Department for Environment, Food and Rural Affairs","true","2017-04-27","<p><del class="ministerial"><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></del></p><p><ins class="ministerial">Pesticides can only be sold and used if they are authorised. Authorisation is only granted if scientific data demonstrate that the proposed use of the pesticide will not have any harmful effects on human health or any unacceptable effect on the environment. The assessment of risks to human health takes account of the potential for exposure of rural residents.</ins></p><p> </p>",,"Lord Gardiner of Kimble","2017-04-27T10:57:38.943Z","2017-04-27T15:07:17.177Z","http://data.parliament.uk/resources/723733/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/723733/answer",,,"http://data.parliament.uk/resources/723733/answer",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/723733/answer/previousversion/46574","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Pesticides","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the March 2017 report of the UN Special Rapporteur on the Right to Food on pesticide use in agriculture, what steps they are taking to protect rural residents and communities from the detrimental health impact of pesticides.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL6775"
"http://data.parliament.uk/resources/723742","Department for Environment, Food and Rural Affairs","true","2017-04-27","<p><del class="ministerial"><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></del></p><p><ins class="ministerial">Brand names can be used but this must be done in line with the Food Information for Consumers Regulation (EU) 1169/2011 which prohibits food labelling from misleading the consumer. The way that product brands influence consumers’ choices will vary between cases, depending on the circumstances. Enforcement authorities will take action if there is evidence that a food business operator is labelling food in a way that is misleading.</ins></p>",,"Lord Gardiner of Kimble","2017-04-27T10:58:14.467Z","2017-04-27T15:06:56.36Z","http://data.parliament.uk/resources/723742/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/723742/answer",,,"http://data.parliament.uk/resources/723742/answer",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/723742/answer/previousversion/46575","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Supermarkets: Marketing","2","House of Lords","To ask Her Majesty’s Government what evidence they have that UK supermarkets sell products using the names of non-existent farms and other businesses.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL6784"
"http://data.parliament.uk/resources/723775","Department for Environment, Food and Rural Affairs","true","2017-04-27","<p><del class="ministerial"><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></del></p><p><ins class="ministerial">Fly-tipping is unacceptable whether it occurs on public or private land. Not only does it blight the areas in which it occurs but may also pose a risk to the environment and human health.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In May 2016 we gave local councils the power to issue fixed penalty notices of up to £400 for small-scale fly-tipping as an alternative to more costly prosecutions. This built on other action to tackle fly-tipping, including: working with the sentencing Council on its sentencing guideline for environmental offences; making it easier for vehicles suspected of being involved in waste crime to be stopped, searched and seized; continuing to chair the National Fly-Tipping Prevention Group to promote and disseminate good practice for tackling fly-tipping; strengthening the waste Duty of Care by publishing a revised Code of Practice and supporting the industry-led Right Waste Right Place campaign to promote Duty of Care to small businesses.</ins></p>",,"Lord Gardiner of Kimble","2017-04-27T10:57:54.903Z","2017-04-27T15:06:17.85Z","http://data.parliament.uk/resources/723775/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/723775/answer",,,"http://data.parliament.uk/resources/723775/answer",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/723775/answer/previousversion/46577","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government what proposals they have to reduce the amount of fly tipping in the UK; and when any such proposals will be introduced.","false","Biography information for Lord Laird",,"Lord Laird","HL6817"
"http://data.parliament.uk/resources/723134","Foreign and Commonwealth Office","true","2017-04-26","<p><del class="ministerial">​The UK has been at the forefront of those making the case that those found responsible for chemical weapons attacks must be held to account. A UK-US-French attempt to agree UN sanctions in response to previous chemical weapons attacks was vetoed by Russia and China in the UN Security Council on 28 February. In March we helped secure agreement from the EU to add 4 Syrian military officials to the sanctions list for their role in carrying out chemical weapon attacks. We welcome the further sanctions Canada and the US have introduced in recent days. We will continue work with partners to take action against those responsible for chemical weapons attacks. </del><ins class="ministerial">The UK’s priority for the recent session of the OPCW Executive Council was to make clear international condemnation of the 4 April Khan Sheikhoun attack and to confirm our support for the OPCW investigation which began immediately following that attack. We welcome the Executive Council’s overwhelming vote on 20 April to reject a Russian-Iranian proposal which would have distracted from and undermined the OPCW expert investigations which are already under way. We will continue to support the work of the OPCW Fact Finding Mission and the OPCW-UN Joint Investigative Mechanism.</ins></p><p> </p><p> </p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T13:30:31.283Z","2017-04-27T15:35:02.887Z","http://data.parliament.uk/resources/723134/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/723134/answer",,,"http://data.parliament.uk/resources/723134/answer","Uxbridge and South Ruislip","Boris Johnson","http://data.parliament.uk/resources/723134/answer/previousversion/45979","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Organisation for the Prohibition of Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's priorities were for the 54th Special Session of the OPCW Executive Council on 13 and 19 April 2017; what assessment he has made of the implications for his policies of the outcome of those meetings; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71568"
"http://data.parliament.uk/resources/722483","Department for Environment, Food and Rural Affairs","true","2017-04-26","<p>The UK national inventory of greenhouse gases (GHG) reports emissions of 49.2 million tonnes from agriculture in 2014, the most recent year for which data is available. This represents around 9% of total UK GHG emissions. Of these, around 63% come from livestock and their manures.</p><p> </p><p>Imported feeds such as soya meal can have significant environmental impacts. Defra has conducted research on home grown alternatives to imported feeds and continues to work with industry to reduce these impacts.</p><p> </p><p>Industry is making progress to reduce greenhouse gas emissions from livestock production. For example, the British pig industry reduced emissions by 26% in the period <del class="ministerial">2018 </del> <ins class="ministerial">2008</ins> to 2012, mainly due to a 50% reduction in the use of soya in pig feeds.</p><p> </p>","Camborne and Redruth","George Eustice","2017-04-26T15:47:04.9Z","2017-04-27T08:15:04.18Z","http://data.parliament.uk/resources/722483/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722483/answer",,,"http://data.parliament.uk/resources/722483/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/722483/answer/previousversion/46341","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Livestock Industry: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the proportion of UK greenhouse gas emissions that come from livestock production (a) directly and (b) taking into account emissions from livestock feed from (i) inside and (ii) outside the UK; and if she will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71339"
"http://data.parliament.uk/resources/720219","Cabinet Office","true","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:23:16.963Z","2017-04-25T16:21:39.663Z","http://data.parliament.uk/resources/720219/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720219/answer","PQ70251, 70252 v.02 (1).pdf","UKSA Response to PQ70521 and PQ70252","http://data.parliament.uk/resources/720219/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/720219/answer/previousversion/45930","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-13","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed on zero-hours contracts in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","70251"
"http://data.parliament.uk/resources/720220","Cabinet Office","true","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:23:17.027Z","2017-04-25T16:20:54.46Z","http://data.parliament.uk/resources/720220/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720220/answer","PQ70251, 70252 v.02 (1).pdf","UKSA Response to PQ70251 and PQ70252","http://data.parliament.uk/resources/720220/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/720220/answer/previousversion/45931","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-13","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 16 and 24-years old are employed on zero-hours contracts in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","70252"
