"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/581979","Ministry of Defence","true","2016-09-19","<p>The British Defence Attaché in Baghdad and Defence Advisor in Erbil regularly discuss these issues with representatives of the Kurdistan Regional Government and Ministry of Peshmerga Affairs. <del class="ministerial">I will discuss these issues with the Iraqi Government and the Kurdish Regional Government during my forthcoming visit to the region.</del></p><p> </p><p>The UK is steadfastly supporting the Kurdish Peshmerga as they fight, alongside other Iraqi forces, to defeat Daesh in Iraq. The UK has trained more than 6,000 Kurdish Peshmerga in infantry fighting skills, gifted 1,000 Vallon counter-IED detectors, provided more than 50 tonnes of non-lethal support, 40 heavy machine guns, nearly half a million rounds of ammunition and £600,000 worth of military equipment. We have also delivered over 300 tonnes of weapons and ammunition on behalf of other Coalition nations. In addition, the Kurdish Peshmerga benefit from RAF intelligence, reconnaissance and surveillance capability and airstrikes - Tornado, Typhoon and Reaper have flown more than 3,000 missions in Iraq, carrying out over 1,000 successful strikes against Daesh targets, and in support of Iraqi forces.</p>","Hemel Hempstead","Mike Penning","2016-09-19T14:55:13.44Z","2016-09-20T09:50:36.567Z","http://data.parliament.uk/resources/581979/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/581979/answer",,,"http://data.parliament.uk/resources/581979/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/581979/answer/previousversion/12157","Biography information for Sir Mike Penning","11","Defence","Defence","2016-09-12","Kurds: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Kurdistan regional government on support for its army in tackling Daesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45868"
"http://data.parliament.uk/resources/579500","Department of Health","true","2016-09-19","<p>Junior doctors already work weekends, and they will continue to be fairly rewarded for work undertaken at the weekend using the weekend allowance proposed by the British Medical Association negotiators. Comparative rates are set out in the <ins class="ministerial">attached</ins> table<del class="ministerial"> below</del>.</p><p> </p><p>Because of the allowance based approach to weekend working, the effective hourly rate juniors are paid will vary depending on how many hours they work over how many weekends. In almost all cases junior doctors will receive weekend pay better than other National Health Service professional staff.</p><p> </p><p>A typical rota for a junior doctor involves an average of 6.5 hours a week being worked at weekends. (i.e. they work two long shifts of 13 hours every four weekends). This is split evenly over Saturdays and Sundays and includes night work.</p><p> </p><p>For working those weekend hours the percentage hourly supplement across all the hours worked for different groups of NHS staff would be</p><p>- 66% for a junior doctor (37% for night work plus an additional 7.5% weekend allowance set as a percentage of basic pay)</p><p>- 56% for a band 3 Health Care Assistant (37% for Saturday, 74% for Sunday)</p><p>- 45% for a nurse (30% for Saturday, 60% for Sunday)</p><p>- 33% for a consultant</p><p> </p><p><strong><br /> </strong></p><p> </p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial">Payment</del></p></td></tr><tr><td><p><del class="ministerial">Junior doctors</del></p></td><td><p><del class="ministerial">Weekend night shifts ending by 10am. Time plus 37%. Weekend allowance - + 10% 1in2 - + 7.5% - + 6% - + 4% - + 3% - No allowance</del></p></td></tr><tr><td><p><del class="ministerial">Consultants</del></p></td><td><p><del class="ministerial">4hour Programmed Activity is reduced to 3 hours, effectively Time + 33%</del></p></td></tr><tr><td><p><del class="ministerial">Nurses</del></p></td><td><p><del class="ministerial">Time + 30% Saturday time +60% Sunday</del></p></td></tr><tr><td><p><del class="ministerial">Prison officers *</del></p></td><td><p><del class="ministerial">Time + 17%</del></p></td></tr><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"> </del></p></td></tr><tr><td><p><del class="ministerial">Firefighters *</del></p></td><td><p><del class="ministerial">Shift duty covers shifts 24 hours, 7 days. No premia</del></p></td></tr><tr><td><p><del class="ministerial">Police Officers *</del></p></td><td><p><del class="ministerial">Time plus 10% for nights only (8pm-6am)</del></p></td></tr><tr><td><p><del class="ministerial">Call centre workers *</del></p></td><td><p><del class="ministerial">Between Time + 5% and Time + 40%</del></p></td></tr></tbody></table><p> </p><p><del class="ministerial">*Income Data Services study</del></p>","Ludlow","Mr Philip Dunne","2016-09-19T17:00:01.177Z","2016-09-20T09:51:13.587Z","http://data.parliament.uk/resources/579500/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/579500/answer","Comparative weekend pay rates PQ45817.docx","Comparative Pay Rates PQ45817","http://data.parliament.uk/resources/579500/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/579500/answer/previousversion/12257","Biography information for Philip Dunne","17","Health","Health","2016-09-09","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will make a comparative assessment of the level of proposed weekend pay under the new junior doctors' contract with weekend pay for (a) prison officers, (b) fire fighters, (c) police officers, (d) call centre workers, (e) consultants and (f) nurses, midwives and physios.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","45817"
"http://data.parliament.uk/resources/578782","Department for International Trade","true","2016-09-15","<p>The value of the exports to non –EU destinations from the requested ports are provided in the table below [source: HMRC ports data].</p><table><tbody><tr><td><p><strong>Exports of goods to the non-EU by port</strong></p></td><td><p><strong>Value (£) </strong></p></td></tr><tr><td><p>Felixstowe</p></td><td><p>10,291,216,996</p></td></tr><tr><td><p>Southampton</p></td><td><p>23,740,381,743</p></td></tr><tr><td><p>London Gatwick</p></td><td><p>307,063,268</p></td></tr><tr><td><p>London Heathrow</p></td><td><p>67,303,983,493</p></td></tr><tr><td colspan="2"><p>[2015 calendar year]</p></td></tr></tbody></table><p>To note, data collection will be affected by the definitions used at the time of data collection. Please see the <ins class="ministerial">attached </ins>annex for more detail.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-09-15T16:53:26.267Z","2016-09-16T11:41:45.817Z","http://data.parliament.uk/resources/578782/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/578782/answer","Annex - 45721.docx","Data collection definitions","http://data.parliament.uk/resources/578782/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/578782/answer/previousversion/11855","Biography information for Greg Hands","202","International Trade","International Trade","2016-09-08","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of exports to non-EU destinations from (a) the Port of Felixstowe, (b) the Port of Southampton, (c) Gatwick Airport and (d) Heathrow Airport in 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45721"
"http://data.parliament.uk/resources/576749","Department for Culture, Media and Sport","true","2016-09-12","<p>Information on trends in radio listening in the UK is published quarterly by Radio Joint Audience Research (RAJAR). According to RAJAR, digital radio's share of listening continues to grow steadily and digital radio now accounts for 45.3 per cent (Q2 2016) of all radio listening. Around 59 per cent of adults listen to digital radio services at least weekly. <del class="ministerial">Supported by the growth of new commercial digital services, on current trends the radio industry expects digital's share of listening will overtake analogue by the end of 2017. At that point, Government has said it will need to consider the decision about the timetable for any future switch-off of analogue radio services.</del></p><p><ins class="ministerial">Any decision over a timetable for switchover will be taken in due course.</ins></p>","West Suffolk","Matt Hancock","2016-09-12T12:40:54.107Z","2016-09-12T13:06:19.137Z","http://data.parliament.uk/resources/576749/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/576749/answer",,,"http://data.parliament.uk/resources/576749/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/576749/answer/previousversion/10416","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department estimates that digital radio will reach 50 per cent of listeners; and when she plans to publish a timetable for any switchover beyond that date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45111"
"http://data.parliament.uk/resources/573606","Department for Culture, Media and Sport","true","2016-09-07","<p>The NCS Trust does not collect data at a constituency level. Therefore, the figures in the table below are for the local authority area of Swindon. Details of participation rates have been held at local authority level since 2012. The participation rates set out below also include a small number of participants from Northern Ireland.</p><p> </p><p>There was considerable national growth in the programme in 2015 – exact figures on 2015 NCS participation will be published in the independent evaluation in due course.</p><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Swindon</strong></ins></p></td><td><p><ins class="ministerial"><strong>England and Northern Ireland</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">-</ins></p></td><td><p><ins class="ministerial">8,434</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">117</ins></p></td><td><p><ins class="ministerial">26,003</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">110</ins></p></td><td><p><ins class="ministerial">39,994</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">181</ins></p></td><td><p><ins class="ministerial">57,789</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><del class="ministerial"><strong>Year</strong></del></p></td><td><p><del class="ministerial"><strong>Swindon</strong></del></p></td><td><p><del class="ministerial"><strong>England and Northern Ireland</strong></del></p></td></tr><tr><td><p><del class="ministerial">2011</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">8,434</del></p></td></tr><tr><td><p><del class="ministerial">2012</del></p></td><td><p><del class="ministerial">117</del></p></td><td><p><del class="ministerial">26,003</del></p></td></tr><tr><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">110</del></p></td><td><p><del class="ministerial">39,994</del></p></td></tr></tbody></table><p> </p>","Reading East","Mr Rob Wilson","2016-09-07T15:54:29.083Z","2016-09-12T13:06:33.807Z","http://data.parliament.uk/resources/573606/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/573606/answer",,,"http://data.parliament.uk/resources/573606/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/573606/answer/previousversion/9630","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many young people from (a) North Swindon and (b) England have participated in the National Citizen Service in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","44588"
"http://data.parliament.uk/resources/574082","Department for Environment, Food and Rural Affairs","true","2016-09-12","<p><del class="ministerial">We are committed to creating a cleaner, healthier natural environment for the next generation and our 25 year plan for the environment is designed to fulfil this commitment.</del></p><p> </p><p> </p><p><ins class="ministerial">In the 2015 Manifesto, we set the goal of being the first generation to leave the natural environment in England in a better state than we found it. We remain committed to this ambition.</ins></p><p> </p><p>Defra will be working with the Department for Exiting the EU on the UK’s withdrawal and future relationship, liaising closely with other key departments. The Government will work with industry, environmental groups and the public to develop these new arrangements. The Government is committed to improving our environment and achieving the UK vision for our seas and oceans.</p><p> </p><p>Until we leave the EU, EU law continues to apply and we will continue to comply with the requirements of the EU Bathing Water Directive and Marine Strategy Framework Directive.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T16:45:18.507Z","2016-09-13T09:06:15.67Z","http://data.parliament.uk/resources/574082/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574082/answer",,,"http://data.parliament.uk/resources/574082/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/574082/answer/previousversion/9371","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will ensure that the UK continues to comply with the (a) Bathing Waters Directive and (b) Marine Strategy Framework Directive when the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44856"
"http://data.parliament.uk/resources/542187","Foreign and Commonwealth Office","true","2016-09-05","<p>The British Government is opposed to the death penalty in all circumstances as a matter of principle. We raise our concerns at the highest level and will continue to do so. <ins class="ministerial">My Rt Hon. Friend t</ins><del class="ministerial">T</del>he former Prime Minister<del class="ministerial">, my Rt Hon. Friend the Member for Witney</del> (Mr <ins class="ministerial">David </ins>Cameron), reiterated our position to Indonesian President Joko “Jokowi” Widodo in April <ins class="ministerial">and I expressed my concerns </ins>following the executions which took place in July.</p>","Reading West","Alok Sharma","2016-09-05T14:30:14.417Z","2016-10-05T10:03:22.51Z","http://data.parliament.uk/resources/542187/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542187/answer",,,"http://data.parliament.uk/resources/542187/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/542187/answer/previousversion/8984","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Indonesia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the abolition of the death penalty in Indonesia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43959"
"http://data.parliament.uk/resources/540978","Ministry of Defence","true","2016-09-07","<p>We are buying our new Apache AH-64E helicopters through a Foreign Military Sale with the United States Government. This approach delivers the best possible value for money for the UK taxpayer, allowing us to take advantage of established production lines and the resulting economies of scale, while ensuring we deliver a world-leading capability to our Armed Forces.</p><p>A number of UK companies have secured work on the global Apache supply chain, delivering products that will be used in our new helicopters and those being delivered to the US Army as well as other international customers. There will also be significant opportunities for UK companies to assist in the provision of support and training services for our new Apache helicopter fleet.</p><p>Separately, as per the announcement at Farnborough Airshow on 11 July 2016, Boeing are investing significantly in the UK creating more than 100 new jobs.</p><p><del class="ministerial">We are buying our new Apache AH-64E helicopters through a Foreign Military Sale with the United States Government. This approach delivers the best possible value for money for the UK taxpayer, allowing us to take advantage of established production lines and the resulting economies of scale, while ensuring we deliver a world-leading capability to our Armed Forces.</del></p><p><del class="ministerial">A number of UK companies have secured work on the global Apache supply chain, delivering products that will be used in our new helicopters and those being delivered to the US Army as well as other international customers. There will also be significant opportunities for UK companies to assist in the provision of support and training services for our new Apache helicopter fleet.</del></p><p><del class="ministerial">Separately, as per the announcement at Farnborough Airshow on 11 July 2016, Boeing are investing significantly in the UK creating more than 100 new jobs.</del></p>","West Worcestershire","Harriett Baldwin","2016-09-07T14:40:39.27Z","2016-09-13T14:33:02.39Z","http://data.parliament.uk/resources/540978/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/540978/answer",,,"http://data.parliament.uk/resources/540978/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/540978/answer/previousversion/9536","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-07-20","Apache Helicopters","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not negotiated a workshare component in its contract to buy Apache helicopters off-the-shelf from Boeing in the US.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","43478"