"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T06:57:14.0503748Z","http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99805","Department for Business, Innovation and Skills","false","2014-10-23","<p>Apprenticeship reforms are putting employers in the lead of designing apprenticeships, making it more attractive for them to offer more in the future.</p><p> </p><p> </p><p> </p><p>Across this parliament we have already supported over 500,000 new apprenticeships for 16-18 year olds. Building on the success of the Apprenticeship Grant for Employers, we are providing an additional £170 million to fund over 100,000 incentive payments of £1,500 to employers taking on a young person aged 16-24.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-23T15:58:54.1437371Z","http://data.parliament.uk/resources/99805/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99805/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to persuade more businesses to offer apprenticeships to 16 to 18 year olds.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","211057"
"http://data.parliament.uk/resources/99708","Department for Business, Innovation and Skills","false","2014-10-22","<p>Progression data for Traineeships is planned for publication, subject to data quality, in a Statistical First Release. When available, it will be accessible at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T15:25:52.8709794Z","http://data.parliament.uk/resources/99708/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99708/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who accessed a traineeship in the last 12 months have progressed to an accredited apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211004"
"http://data.parliament.uk/resources/93748","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of EFG is fully devolved to over 40 participating lenders, each of which has their own arrangements for handling customer complaints. The Department does not mediate in disputes between individual borrowers and lenders. Any business complaining to BIS or the British Business Bank is guided in the first instance to follow their lender’s complaints procedure. Upon exhaustion of that process the next step for dealing with an unresolved dispute in most instances will be to refer it to the Financial Ombudsman Service.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T13:08:39.975891Z","http://data.parliament.uk/resources/93748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93748/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about the Enterprise Finance Guarantee Scheme his Department has received in each year since the inception of that scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210872"
"http://data.parliament.uk/resources/93749","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of the Enterprise Finance Guarantee (EFG) is fully devolved to over 40 participating lenders. As such the Department for Business Innovation and Skills does not directly receive, approve or terminate any EFG applications.</p><p>Participating lenders do not report to the Department numbers of applications submitted or terminated. Since inception of the scheme in January 2009, participating lenders have made offers of 26,189 EFG-backed loans and other types of debt facilities.</p>","West Suffolk","Matthew Hancock","2014-10-23T13:09:56.3500656Z","http://data.parliament.uk/resources/93749/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93749/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications to the Enterprise Finance Guarantee Scheme have been (a) submitted, (b) approved and (c) terminated following approval by his Department since the inception of that scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210873"
"http://data.parliament.uk/resources/93750","Department for Business, Innovation and Skills","false","2014-10-23","<p>Companies are held accountable by investors, consumers and civil society as well as governments for the way in which they conduct their operations, including labour conditions, and how they report on their actions in this regard.</p><p> </p><p> </p><p> </p><p>Since October 2013, quoted companies have been required to provide information in their Annual Report about social, community and human rights issues, including information about any policies of the company in relation to those matters and the effectiveness of those policies.</p><p> </p><p> </p><p> </p><p>The Department has negotiated at the European level to strengthen current human rights disclosure requirements and make them more specific. Provisions have now been agreed that will apply across all EU Member States from 2017 to large quoted companies and Public Interest Entities. My Department will shortly be consulting on the transposition of these measures into UK law.</p><p> </p><p> </p><p> </p><p>Additional disclosure requirements will be introduced in the Modern Slavery Bill. Big businesses will have to publicly state each year what action they have taken to ensure their supply chains are slavery free. This requirement goes further than any similar legislation in the world by applying to businesses regardless of the nature of a company or what it supplies, whether goods or services.</p><p> </p><p> </p><p> </p><p>In September 2013, the UK was the first country to publish a National Action Plan implementing the UN Guiding Principles on Business and Human Rights. The Action Plan underlines the duty of businesses to respect the human rights of their employees and those in their supply chains. My Department is taking action to develop guidance for businesses reporting on this obligation, beginning with the retail sector.</p><p> </p><p> </p><p>In order to toughen up our enforcement of the National Minimum Wage my Department has made it simpler to name and shame employers that break the law on the National Minimum Wage and has increased the financial penalty that employers pay for breaking the law from 50 per cent to 100 per cent of the unpaid wages owed to workers. The maximum penalty has also increased from £5,000 to £20,000 and will be applied per worker not per firm.</p>","East Dunbartonshire","Jo Swinson","2014-10-23T16:23:04.021098Z","http://data.parliament.uk/resources/93750/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93750/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Working Conditions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to ensure that companies are held responsible for labour conditions throughout their supply chains.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210900"
"http://data.parliament.uk/resources/93764","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Government is committed to protecting the privacy and data security rights of individuals, and does recognise that the potential exists for online personal information and data to be misused by organisations and agencies, including for discriminatory purposes. For this reason, stringent safeguards are in place to ensure personal data is protected and handled appropriately.</p><p> </p><p> </p><p> </p><p>The Data Protection Act 1998 and Article 8 of the European Convention on Human Rights impose clear legal limits on how organisations can record, store, alter, use or disclose personal data. In addition the Information Commissioners Office, the UK’s independent authority for upholding information rights, provides advice to citizens, rulings on eligible complaints and can take action when the law on data privacy is broken.</p><p> </p><p> </p><p> </p><p>The Government is also currently working with the Information Economy Council, business groups, regulators, the third sector, and consumer bodies to develop a framework of trust and privacy principles for businesses. The framework will be in addition to existing data protection legislation and is being developed to help create greater public confidence in how companies use and re-use their personal data.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-23T16:00:16.2195587Z","http://data.parliament.uk/resources/93764/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93764/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential for online personal information and big data to be used for discriminatory practices by organisations and agencies.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210878"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93449/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93450","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is examining the application of the legislation to seafarers, in particular those seafarers working on ferry services.</p><p> </p><p> </p><p> </p><p>Officials have been working closely with the Department for Transport, unions and stakeholders to fully understand pay practices in the maritime industry.</p><p> </p><p> </p><p> </p><p>Seafarers who ordinarily work in the UK are entitled to the National Minimum Wages (NMW). Seafarers who believe they are entitled to the NMW and have not received it should contact the free and confidential Pay and Work Rights helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 extend certain equality rights, including pay, to all seafarers serving on UK or EEA registered vessels operating wholly or partly in Great Britain and its territorial waters. Seafarers from the EEA or designated States, whose legal relationship in regard to their employment is located within Great Britain, are also covered to the same extent. Outside our territorial waters the same level of protection is afforded to the same category of seafarers on UK registered vessels.</p><p> </p><p> </p><p> </p><p>The Department for Transport is currently reviewing the application of the Equality Act Regulations with the social partners, this Department and other Departments.</p><p> </p><p> </p><p> </p><p>However, the UK must give due consideration to the United Nations Convention on the Law of the Sea that states that a vessel is entitled to the right of innocent passage when in the territorial waters of another State. The majority of ferries operating out of Great Britain are not flagged with the UK register and the Channel Islands and Cherbourg are beyond our territorial waters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:49:05.8737416Z","http://data.parliament.uk/resources/93450/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93450/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the National Minimum Wage should apply to seafarers working on ferry services from (a) Portsmouth to the Channel Islands, (b) Weymouth to the Channel Islands, (c) Poole to the Channel Islands and (d) Portsmouth to Cherbourg.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210660"
