"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568604","Department for Work and Pensions","false","2023-01-25","<p>Senior Departmental officials meet with Departmental Trade Union Side to discuss resourcing issues including finance, demand, and recruitment.</p><p>As part of the annual delegated pay negotiations, the department provides the three trade unions that are recognised in DWP with detailed information on pay, including pay scales and where employees currently sit within these.</p><p> </p><p>Individual Departmental Directors with responsibility for Service Delivery meet trade unions annually to discuss the resourcing position specific to their area of work. In addition, Departmental Directors meet trade unions regularly to update and share information on issues such as resources, staffing, workloads, performance, health and safety and wellbeing.</p><p> </p><p>There is also a range of publicly available HR information published on GOV.UK.</p>","Mid Sussex","Mims Davies",,"2023-01-25T16:56:21.36Z","http://data.parliament.uk/resources/1568604/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568604/answer",,,"http://data.parliament.uk/resources/1568604/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568604/answer/previousversion/49841","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-19","Department for Work and Pensions: Trade Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127787"
"http://data.parliament.uk/resources/1542909","Department for Work and Pensions","false","2022-11-22","<p>Monthly Universal Credit full service sanction rate statistics are published every three months on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p>The information requested for part a) and b) is provided in the attached spreadsheet.</p>","Hexham","Guy Opperman",,"2022-11-22T17:56:40.107Z","http://data.parliament.uk/resources/1542909/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1542909/answer","88916 wo.xlsx","88916 workbook","http://data.parliament.uk/resources/1542909/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1542909/answer/previousversion/36037","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-16","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claims were subject to sanctions in the last three months for which data is available by constituency; and how much was the (a) total and (b) average sum of benefit income lost by claimants due to sanctions in each constituency.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","88916"
"http://data.parliament.uk/resources/1538206","Department for Work and Pensions","false","2022-11-09","<p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants.</p><p> </p><p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact DWP Debt Management if they are experiencing financial hardship, to discuss a reduction in their rate of repayment or a temporary suspension, depending on their financial circumstances.</p><p> </p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p> </p><p>The analysis of Universal Credit claims with a deduction in May 2022 by Parliamentary Constituency in Great Britain (GB) is provided in the separate spreadsheet.</p><p> </p><p>Points to note:</p><p>1. The number of claims per constituency in the table are rounded to the nearest hundred, total claims at GB level rounded to the nearest thousand. UC payments and total amounts of deductions are rounded to the nearest thousand pound. The sum of individual constituencies may not sum to the total figure due to rounding.</p><p>2. Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>3. Amount of Universal Credit paid reflects the amount of money paid to claimants and their landlords as part of their award, including the amount which they would have been entitled to had it not been deducted. It does not include other payments such as advances and hardship payments.</p><p>4. Figures are provisional and are subject to retrospective change as later data becomes available.</p><p>5. The' unknown' parliamentary constituency label relates to claims for which a constituency could not be determined due to incomplete postcode information.</p><p>6. Data for May 2022 has been provided in line with the latest available UC Household Statistics.</p>","Hexham","Guy Opperman",,"2022-11-09T14:50:19.003Z","http://data.parliament.uk/resources/1538206/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1538206/answer","75994 Table 1.xlsx","75994 table","http://data.parliament.uk/resources/1538206/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1538206/answer/previousversion/31948","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-01","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims were subject to deductions in the most recent month for which data is available, broken down by parliamentary constituency; how much was the (a) total and (b) average sum of deductions in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","75994"
"http://data.parliament.uk/resources/1484175","Department for Work and Pensions","false","2022-07-04","<p>The option for a claimant to request an audio recording of their Personal Independence Payment (PIP) telephone or face-to-face assessment is already available, and we are working closely with providers to add the functionality to video assessments. In addition to this, from January 2022, claimants can make their own recordings on a device of their choosing if they do not wish for the assessment to be recorded on their behalf.</p>","Norwich North","Chloe Smith",,"2022-07-04T16:47:36.257Z","http://data.parliament.uk/resources/1484175/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1484175/answer",,,"http://data.parliament.uk/resources/1484175/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's planned timetable is for all Personal Independence Payment applicants to have the choice of a recorded assessment.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26786"
"http://data.parliament.uk/resources/1484176","Department for Work and Pensions","false","2022-07-04","<p>We have no plans to run another pilot at this time.</p>","Mid Sussex","Mims Davies",,"2022-07-04T16:46:08.5Z","http://data.parliament.uk/resources/1484176/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1484176/answer",,,"http://data.parliament.uk/resources/1484176/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-28","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's timetable is for running another pilot of non-financial penalties in place of benefit sanctions.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26787"
"http://data.parliament.uk/resources/1484177","Department for Work and Pensions","false","2022-07-04","<p>Time waiting for assessment is defined as the time from the date an application was referred to the provider from the Department for Work and Pensions (DWP) to the date the assessment was completed and referred back to DWP. Where claimants are outstanding, the assessment is not yet complete.</p><p> </p><p>Shortest waiting times:</p><p>Shortest waiting times relate to Special rules for Terminal Illness (SRTI) cases where claimants have a terminal diagnosis.</p><p> </p><p>As of May 2022 (the latest available data), the average time for an SRTI case to be returned to DWP after referral to a provider (i.e., assessment is complete) was 1.61 working days.</p><p> </p><p>Median waiting times:</p><p>Median waiting times for each stage of the claimant process can be found in <a href="https://www.gov.uk/government/statistics/personal-independence-payment-statistics-to-april-2022/personal-independence-payment-official-statistics-to-april-2022" target="_blank">published stats.</a></p><p> </p><p>Median time waiting for an assessment as of April 2022 (the latest available data) was 12 weeks for new claims and 11 weeks for reassessments.</p><p> </p><p>Longest waiting time:</p><p>Latest data from 20 June 2022 shows the oldest case was referred in July 2021.</p>","Norwich North","Chloe Smith",,"2022-07-04T16:06:49.063Z","http://data.parliament.uk/resources/1484177/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1484177/answer",,,"http://data.parliament.uk/resources/1484177/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-28","Personal Independence Payment: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) shortest, (b) median and (c) longest waiting times are among Personal Independence Payment applicants who are awaiting an assessment as of 28 June 2022.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26788"
"http://data.parliament.uk/resources/1484178","Department for Work and Pensions","false","2022-07-04","<p>The total number of claimants that were awaiting an assessment for Personal Independence Payment (PIP), in each of the last 12 months, is provided in the table below.</p><p /><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>People Awaiting Assessment</strong></p></td></tr><tr><td><p>Jun-21</p></td><td><p>220,840</p></td></tr><tr><td><p>Jul-21</p></td><td><p>235,790</p></td></tr><tr><td><p>Aug-21</p></td><td><p>266,650</p></td></tr><tr><td><p>Sep-21</p></td><td><p>279,600</p></td></tr><tr><td><p>Oct-21</p></td><td><p>295,570</p></td></tr><tr><td><p>Nov-21</p></td><td><p>294,750</p></td></tr><tr><td><p>Dec-21</p></td><td><p>311,870</p></td></tr><tr><td><p>Jan-22</p></td><td><p>313,420</p></td></tr><tr><td><p>Feb-22</p></td><td><p>312,480</p></td></tr><tr><td><p>Mar-22</p></td><td><p>311,390</p></td></tr><tr><td><p>Apr-22</p></td><td><p>317,220</p></td></tr><tr><td><p>May-22</p></td><td><p>312,470</p></td></tr></tbody></table><p> </p><p>Figures are rounded to the nearest 10.</p><p>All of the above data is derived from contractual management information produced by the assessment providers.</p><p>Please note: the above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication standards.</p>","Norwich North","Chloe Smith",,"2022-07-04T16:50:24.83Z","http://data.parliament.uk/resources/1484178/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1484178/answer",,,"http://data.parliament.uk/resources/1484178/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-28","Personal Independence Payment: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were awaiting an assessment for Personal Independence Payment in each of the last 12 months for which data are available.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26789"
"http://data.parliament.uk/resources/1469884","Department for Work and Pensions","false","2022-06-16","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact DWP Debt Management if they are experiencing financial hardship, to discuss a reduction in their rate of repayment or a temporary suspension, depending on their financial circumstances.</p><p> </p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties</p><p> </p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p> </p><p>The requested analysis of Universal Credit claims with a deduction in February 2022 by Parliamentary Constituency in Great Britain (GB) is provided in the separate spreadsheet.</p>","Macclesfield","David Rutley",,"2022-06-16T15:40:50.44Z","http://data.parliament.uk/resources/1469884/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1469884/answer","PQ_17006 Table.xlsx","Table","http://data.parliament.uk/resources/1469884/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims were subject to deductions in the most recent month for which data is available, broken down by parliamentary constituency; how much on average was deducted in each constituency; what the total sum was of deductions in each constituency; and what proportion of each of those sums was deducted to repay advance payments; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","17006"
"http://data.parliament.uk/resources/1463630","Department for Work and Pensions","false","2022-05-23","<p>The table below provides information on Personal Independence Payment appeal registrations and lapses for both the whole of Great Britain and for Scotland, between 1<sup>st</sup> April 2013 and 31st December 2021.</p><p> </p><table><tbody><tr><td><p><strong>GB</strong> <strong>Appeals registered</strong></p></td><td><p><strong>GB</strong> <strong>Appeals lapsed</strong></p></td><td><p><strong>Scotland</strong> <strong>Appeals registered</strong></p></td><td><p><strong>Scotland</strong> <strong>Appeals lapsed</strong></p></td></tr><tr><td><p>604,080<br></p></td><td><p>112,100 (19% of GB appeals registered)</p></td><td><p>72,590</p></td><td><p>12,270 (17% of Scotland appeals registered)</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><ul><li>Figures have been rounded to the nearest 10.</li><li>These figures include appeal registrations and decisions for PIP New Claims, Reassessments, Award Reviews and Change of Circumstances.</li><li>A lapsed appeal is where DWP changed the decision in the customer’s favour after an appeal was lodged but before it was heard at a tribunal hearing.</li></ul>","Norwich North","Chloe Smith","3655","2022-05-23T13:28:07.273Z","http://data.parliament.uk/resources/1463630/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1463630/answer",,,"http://data.parliament.uk/resources/1463630/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appeals against Personal Independence Payment decisions were lapsed by her Department as at the latest date for which data is available.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3654"
"http://data.parliament.uk/resources/1463631","Department for Work and Pensions","false","2022-05-23","<p>The table below provides information on Personal Independence Payment appeal registrations and lapses for both the whole of Great Britain and for Scotland, between 1<sup>st</sup> April 2013 and 31st December 2021.</p><p> </p><table><tbody><tr><td><p><strong>GB</strong> <strong>Appeals registered</strong></p></td><td><p><strong>GB</strong> <strong>Appeals lapsed</strong></p></td><td><p><strong>Scotland</strong> <strong>Appeals registered</strong></p></td><td><p><strong>Scotland</strong> <strong>Appeals lapsed</strong></p></td></tr><tr><td><p>604,080<br></p></td><td><p>112,100 (19% of GB appeals registered)</p></td><td><p>72,590</p></td><td><p>12,270 (17% of Scotland appeals registered)</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><ul><li>Figures have been rounded to the nearest 10.</li><li>These figures include appeal registrations and decisions for PIP New Claims, Reassessments, Award Reviews and Change of Circumstances.</li><li>A lapsed appeal is where DWP changed the decision in the customer’s favour after an appeal was lodged but before it was heard at a tribunal hearing.</li></ul>","Norwich North","Chloe Smith","3654","2022-05-23T13:28:07.337Z","http://data.parliament.uk/resources/1463631/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1463631/answer",,,"http://data.parliament.uk/resources/1463631/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-17","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of Personal Independence Payment claimants have had their claim lapsed by her Department in Scotland.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3655"
