"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513273","Northern Ireland Office","false","2016-04-21","<p>This is a matter for the independent Historical Institutional Abuse Inquiry. I can confirm that there will be the fullest possible degree of co-operation by the UK Government and its agencies.</p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-04-21T12:33:51.49Z","http://data.parliament.uk/resources/513273/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/513273/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-04-15","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the inquiry into alleged child abuse at the Kincora boys home.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34252"
"http://data.parliament.uk/resources/418976","Northern Ireland Office","false","2015-09-18","<p>None.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-18T11:47:46.843Z","http://data.parliament.uk/resources/418976/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/418976/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-09-15","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Northern Ireland Executive on police officers transporting civil servants to the Kincora Boys' Home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10281"
"http://data.parliament.uk/resources/417353","Northern Ireland Office","false","2015-09-14","<p>The Government is co-operating fully with the Inquiry, including providing full access to review relevant papers.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-14T12:14:56.01Z","http://data.parliament.uk/resources/417353/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/417353/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-09-07","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, when the Government papers containing reference to Kincora Boys Home, Belfast that were recently given to the Northern Ireland Historical Abuse Inquiry will be made available for public viewing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9341"
"http://data.parliament.uk/resources/93844","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211188","2014-11-03T17:18:51.3367952Z","http://data.parliament.uk/resources/93844/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93844/answer",,,,,"1","Home Office","Home Office","2014-10-16","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for the Home Department, when she will decide whether she will include Kincora Boys Home in East Belfast in the scope of the child sex abuse inquiry led by Fiona Woolf.","false","Biography information for Naomi Long","Belfast East","Naomi Long","210853"
"http://data.parliament.uk/resources/90194","Northern Ireland Office","false","2014-09-10","<p> </p><p>The Inquiry panel of experts, announced by my Rt hon Friend the Home Secretary on 7th July, is currently being set up. It will review whether public bodies and other non-state institutions have taken seriously their duty of care to protect children from sexual abuse.</p><p>My Rt hon Friend informed the House on 5th September that it will be chaired by Fiona Woolf. Its terms of reference are yet to be determined but the Home Secretary will consider carefully any representations made to her concerning those.</p><p>The Inquiry will co-operate fully with devolved administrations, and in Wales it will consider some non-devolved matters relating to institutions there such as policing. As these equivalent issues are devolved to the Scottish Government and the Northern Ireland Executive it will be a matter for those administrations to consider how they should be addressed.</p><p>The Home Secretary has given an assurance that the Home Office will talk to the devolved administrations and work with them in respect of this Inquiry.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-09-10T15:19:38.720016Z","http://data.parliament.uk/resources/90194/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/90194/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-09-01","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure Kincora Boys Home, formerly in Belfast, is included within the over-arching inquiry into the sexual abuse of children commissioned by the Home Office; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","207795"
"http://data.parliament.uk/resources/78787","Northern Ireland Office","false","2014-07-22","<p> </p><p>Horrific offences took place at Kincora Boys Home in Belfast which were the subject of criminal prosecutions and a judge-led inquiry.</p><p>The new inquiry announced by my Rt hon Friend the Home Secretary on 7th July is currently being set up and its terms of reference are yet to be determined. My Rt hon Friend and I will consider carefully the representations made to it regarding its remit.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-07-22T11:06:47.690448Z","http://data.parliament.uk/resources/78787/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/78787/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-17","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will commission a Northern Ireland-based inquiry on child abuse at Kincora; and if she will include it in either the current inquiry in Northern Ireland or the national inquiry into abuse in care homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206425"
"http://data.parliament.uk/resources/78294","Home Office","false","2014-07-24","<p>On 7 July 2014, Official Report, columns 23-45, the Home Secretary announced an independent inquiry into child sexual abuse. The inquiry will consider whether public bodies – and other non-state institutions – have taken seriously their duty of care to protect children from sexual abuse. The Inquiry will co-operate fully with Devolved Administrations. However all relevant issues in Scotland and Northern Ireland are now devolved and will be a matter for those administrations to consider. In Wales the inquiry will cover those institutions which concern non-devolved matters. The Home Secretary has made clear that the Home Office will talk to the Devolved Administrations and work with them on this Inquiry.</p><p> </p>",,"Lord Taylor of Holbeach","HL1183","2014-07-24T14:57:26.7011228Z","http://data.parliament.uk/resources/78294/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/78294/answer",,,,,"1","Home Office","Home Office","2014-07-16","Kincora Children's Home","2","House of Lords","To ask Her Majesty’s Government whether the proposed inquiry into child sex abuse will investigate claims of child sex abuse at Kincora Boys' Home in East Belfast.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL1184"
"http://data.parliament.uk/resources/76843","Home Office","false","2014-07-25","<p>On 7 July the Home Secretary announced an independent inquiry into child sexual abuse. The inquiry will consider whether public bodies – and other non-state institutions – have taken seriously their duty of care to protect children from sexual abuse. The Inquiry will co-operate fully with Devolved Administrations. However all relevant issues in Scotland and Northern Ireland are now devolved and will be a matter for those administrations to consider. In Wales the inquiry will cover those institutions which concern non-devolved matters. The Home Secretary has made clear that the Home Office will talk to the Devolved Administrations and work with them on this Inquiry.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-25T13:31:27.6776508Z","http://data.parliament.uk/resources/76843/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/76843/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/76843/answer/previousversion/9747","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-09","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include Kincora Boys Home in East Belfast in the scope of the Butler-Sloss child abuse inquiry.","false","Biography information for Naomi Long","Belfast East","Naomi Long","204811"
