"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642040","Department of Health and Social Care","false","2023-06-07","<p>The Government is committed to building 40 new hospitals by 2030 - backed by an expected over £20 billion of investment in hospital infrastructure</p><p><br>We are working with all trusts, including Kettering, on what the certainty this funding confirmation represents and how it will benefit staff and patients</p><p><br>Our new standardisation approach to hospital design and construction, Hospital 2.0, means the process to review and agree business cases will be more streamlined, delivering results more quickly and almost halving the average time to develop and build hospitals.</p>","North East Cambridgeshire","Steve Barclay","2023-06-07T16:01:39.86Z",,"http://data.parliament.uk/resources/1642040/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1642040/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce the processing time of business case approvals for New Hospitals Programme bids.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","905230"
"http://data.parliament.uk/resources/1628729","Department for Business and Trade","false","2023-05-18","<p>During the pandemic, the Government delivered an unprecedented package of support for business. In total, over £22.6 billion was provided to businesses via Local Authorities throughout England, for Business Grant Support.</p><p> </p><p>In the constituency of Kettering, over 5,000 covid-19 business grants were issued, amounting to £24.6 million.</p><p> </p><p>North Northamptonshire Council has delivered £29.9 million to local businesses through covid-19 business grant schemes since its formation in 2021.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-18T15:34:34.05Z",,"http://data.parliament.uk/resources/1628729/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1628729/answer",,,,,"214","Business and Trade","Business and Trade","2023-05-11","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business and Trade, how much covid-19 business grant funding was provided through local authorities in (a) Kettering constituency, (b) north Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","905006"
"http://data.parliament.uk/resources/1603790","Cabinet Office","false","2023-03-16","<p>I refer my Hon. friend to the answers given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-19/113291" target="_blank">113291</a>-<a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-19/113292" target="_blank">113292</a> on 13 January 2023.</p><p><strong> </strong></p><p>Departmental helplines are not managed or run centrally. Therefore, each department is responsible for their own helpline, as well as response and waiting times.</p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart","2023-03-16T17:45:00.057Z",,"http://data.parliament.uk/resources/1603790/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1603790/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-09","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps with Cabinet colleagues to ensure that Government departments and agencies answer telephones within an adequate period of time.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904101"
"http://data.parliament.uk/resources/1602241","Women and Equalities","false","2023-03-08","<p>We recognise that men and boys can be victims of these crimes and are committed to providing them with the support they need. In March 2022 we published our supporting male victims policy document, which contains commitments to strengthen our response to male victims. This financial year, we are also providing up to £200,000 funding to Respect to help run the Men’s Advice Line, who supported over 10,000 calls last financial year.</p>","Derbyshire Dales","Miss Sarah Dines","2023-03-08T12:40:35.88Z",,"http://data.parliament.uk/resources/1602241/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1602241/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-03-08","Men: Crimes of Violence and Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Justice on ensuring sufficient focus on men and boys who are victims of sexual violence, domestic abuse and other forms of interpersonal violence.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903997"
"http://data.parliament.uk/resources/1584259","Home Office","true","2023-02-06","<p><del class="ministerial">The next quarterly statistics release on irregular migration to the UK, published on 23 February, will include data on modern slavery claims from small boats arrivals.</del></p><p><del class="ministerial">New measures to strengthen our National Referral Mechanism against misuse came into force last week. New legislation will ensure we only support genuine victims; not those who seek to abuse our laws to stop their removal.</del></p><p><del class="ministerial">In the first three quarters of 2022 (Jan to Sept) the number of NRM referrals for potential victims of modern slavery for certain nationalities were:</del></p><ul><li><p><del class="ministerial">3,432 Albanian</del></p></li><li><p><del class="ministerial">897 Eritrean</del></p></li></ul><ul><li><p><del class="ministerial">In the first two quarters of 2022 (Jan to June) based on FOI data obtained by <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.migrationwatchuk.org%2Fbriefing-paper%2F512%2Fmodern-slavery-referrals-by-small-boat-migrants-2018-2022&amp;data=05%7C01%7CLaura.Evans6%40homeoffice.gov.uk%7C95b0f386ec364fdff9dc08db084c7220%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638112896637465562%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Q3NGUKsV22m0%2FX3fFW4laQhuWj3jWBYu8WnXSAM%2FynQ%3D&amp;reserved=0" target="_blank">Migrant Watch</a>, there were 1,156 individuals who crossed the channel who made NRM referrals.</del></p></li></ul><p> </p><p><ins class="ministerial">The next quarterly statistics release on irregular migration to the UK, published on 23 February, will include data on modern slavery claims from small boats arrivals.</ins></p><p><ins class="ministerial">New measures to strengthen our National Referral Mechanism against misuse came into force last week. New legislation will ensure we only support genuine victims; not those who seek to abuse our laws to stop their removal.</ins></p><p><ins class="ministerial">In the first three quarters of 2022 (Jan to Sept) the number of NRM referrals for potential victims of modern slavery for certain nationalities were:</ins></p><ul><li><p><ins class="ministerial">3,432 Albanian</ins></p></li><li><p><ins class="ministerial">897 Eritrean</ins></p></li></ul><ul><li><p><ins class="ministerial">In the first two quarters of 2022 (Jan to June) based on FOI data obtained by Migration Watch UK, there were 1,156 individuals who crossed the channel who made NRM referrals.</ins></p></li></ul>","Newark","Robert Jenrick","2023-02-06T16:47:19.59Z","2023-02-08T13:20:48.89Z","http://data.parliament.uk/resources/1584259/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1584259/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1584259/answer/previousversion/53275","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-31","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claims on the basis of modern slavery were made by migrants (a) from Albania, (b) from Eritrea and (c) in total who crossed the English Channel in small boats in 2022.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903493"
"http://data.parliament.uk/resources/1565476","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>The FCDO provides funding to the Centre for Information Resilience (CIR). We work with them on human rights and countering disinformation. They are experts on tracking disinformation narratives that our adversaries are using to undermine social cohesion and norms around the world, as well as using open-source investigation methods to identify and verify digital content showing abuse of human rights. Following the coup in Myanmar, we established and funded the Myanmar Witness programme, run by CIR, to collect and verify evidence of serious human rights violations and abuses. This evidence could be used in any future legal proceedings.</p>","Aldershot","Leo Docherty","2023-01-18T16:28:58.427Z",,"http://data.parliament.uk/resources/1565476/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1565476/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-10","Centre for Information Resilience: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department provides funding to the Centre for Information Resilience.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119955"
"http://data.parliament.uk/resources/1582646","Cabinet Office","false","2023-02-02","<p>Data on Civil Service headquarters occupancy is published weekly on Gov.uk. The data is split out by individual departments. The data can be access at the following link:<br><a href="https://www.gov.uk/government/publications/civil-service-headquarters-occupancy-data" target="_blank">https://www.gov.uk/government/publications/civil-service-headquarters-occupancy-data</a></p><p>The recently published statistics taken from the above source show that the number of civil servants working from offices is increasing across Whitehall. Many departments have seen occupancy rates rise to pre pandemic levels for several months now. The Government believes colleagues learn, develop and collaborate together best in an office setting.</p><p> </p>","Horsham","Jeremy Quin","2023-02-02T17:05:03.323Z",,"http://data.parliament.uk/resources/1582646/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1582646/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-05","Government Departments: Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, which three departments had the lowest proportion of staff attending the office in January 2023.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903422"
"http://data.parliament.uk/resources/1524489","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>88 percent of premises in the Kettering constituency and 83 percent of premises in North Northamptonshire are able to access gigabit-capable broadband.</p><p>The Government has now launched market engagement exercises in all Project Gigabit intervention areas in England and are making excellent progress on our Project Gigabit procurements covering premises in Kettering and North Northamptonshire, with contracts expected to be awarded next year.</p><p>More immediate support for premises in rural areas is also available through the Gigabit Broadband Voucher Scheme.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-20T11:11:16.92Z",,"http://data.parliament.uk/resources/1524489/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1524489/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to deliver full-fibre and gigabit-capable broadband by 2025 in (a) Kettering constituency, (b) north Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901749"
"http://data.parliament.uk/resources/1490922","COP26","false","2022-07-20","<p>When the UK took on the role of organising COP26 less than 30% of the global economy was covered by Net Zero targets.</p><p>As a result of the work the UK did with partners, by the time we got to COP26 over 90% of the world's economy was covered by Net Zero targets.</p>","Reading West","Alok Sharma","2022-07-20T16:55:02.717Z",,"http://data.parliament.uk/resources/1490922/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1490922/answer",,,,,"210","COP26","COP26","2022-07-20","Carbon Emissions","1","House of Commons","To ask the President of COP26, if he will make an estimate of the proportion of global (a) GDP and (b) emissions generated by countries that have net zero commitments.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901193"
"http://data.parliament.uk/resources/1488606","Women and Equalities","false","2022-07-13","<p>There are still under-represented groups who are struggling to access Higher Education (HE), including white, working-class males.</p><p>Prior attainment is a key determinant of successful participation in HE.  When we account for this, we see reductions in the gaps between the most and least advantaged groups.</p><p>That is why we are refocusing the entire access and participation regime to drive up standards throughout the system – and we are asking universities to take a more direct role in doing this.</p><p>We are asking universities to raise standards in schools and colleges, offer flexible and skills-related courses, tackle drop-out rates, and support students throughout university and graduation into meaningful employment.</p><p>To increase aspiration and attainment a far greater focus needs to be placed on activities which benefit students, including summer schools, programmes of intervention in schools and targeted bursaries to assist with living costs.</p><p>An investment of up to £75 million has been announced to create a National Scholarship Scheme which will support high achieving disadvantaged students to reach their full potential.</p>","Bassetlaw","Brendan Clarke-Smith","2022-07-13T13:31:04.17Z",,"http://data.parliament.uk/resources/1488606/answer","Biography information for Brendan Clarke-Smith","http://data.parliament.uk/resources/1488606/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-07-13","Higher Education: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps with the Secretary of State for Education to help ensure that the proportion of white state-school educated students obtaining a place in higher education is raised to the same proportion as mixed heritage, Black, Asian and Chinese students.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901085"
