"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182178","Ministry of Justice","false","2020-03-11","<p>The Chief Coroner provides judicial leadership to coroners on a range of statutory and non-statutory matters. In doing so, he publishes guidance and advice to promote consistency of practice and service across England and Wales which is available at <a href="https://www.judiciary.uk/related-offices-and-bodies/office-chief-coroner/guidance-law-sheets/coroners-guidance/" target="_blank">https://www.judiciary.uk/related-offices-and-bodies/office-chief-coroner/guidance-law-sheets/coroners-guidance/</a>. This guidance, including the Bench Book for coroners, is in the process of being reviewed.</p><p> </p><p>The Chief Coroner also provides training to all coroners and coroners' officers via the Judicial College, further promoting consistency and ensuring that coroners follow the most recent standards of practice. These are also supported by the Chief Coroner’s monitoring duties. In particular, he registers cases lasting more than 12 months, as required by the Coroners and Justice Act 2009, allowing him to keep any delays under review.</p><p> </p><p>In addition, the Chief Coroner has a statutory duty to provide an annual report to the Lord Chancellor which, among other matters, must include an assessment for the year of the consistency of standards between coroner areas.</p>","Cheltenham","Alex Chalk","2020-03-11T13:40:01.937Z","http://data.parliament.uk/resources/1182178/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1182178/answer",,,,,"54","Justice","Justice","2020-03-03","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what steps the Chief Coroner has taken to ensure that  coronial decision-making is consistent throughout the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24260"
"http://data.parliament.uk/resources/1182179","Attorney General","false","2020-03-09","<p>The CPS published updated legal guidance on gross negligence manslaughter in May 2019, to help make decision-making in these cases more transparent and to provide comprehensive and up-to-date guidance on the offence of gross negligence manslaughter in a medical setting, incorporating the recent relevant case law.</p><p> </p><p>Evidence of medical experts will be required in all cases of medical manslaughter. Experts have to be suitably qualified and are selected on the basis of having recent and relevant expertise on the area of medicine concerned. Experts are provided with terms of reference on the elements of the offence before providing their advice. For cases where a charging decision of gross negligence manslaughter is under consideration, the prosecutor and counsel will meet with the expert to discuss the report and the evidential test. Any information which meets the disclosure test will be provided to the defence if a prosecution is commenced.</p><p> </p><p>Since April 2019, all case decisions relating to charges of gross negligence manslaughter are made by specialist prosecutors or senior specialist prosecutors within the CPS Special Crime Division, and are taken in accordance with the Code for Crown Prosecutors.</p>","Northampton North","Michael Ellis","2020-03-09T15:34:05.953Z","http://data.parliament.uk/resources/1182179/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1182179/answer",,,,,"88","Attorney General","Attorney General","2020-03-03","Gross Negligence Manslaughter and Culpable Homicide Review","1","House of Commons","To ask the Attorney General, with reference to the report of the Independent review of gross negligence manslaughter and culpable homicide, commissioned by the General Medical Council, published in June 2019, whether the CPS has taken steps to implement the recommendation on enhancing the transparency and understanding of its decision-making process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24261"
"http://data.parliament.uk/resources/1181758","Ministry of Defence","false","2020-03-09","<p>The current planned out of service date for Scimitar is 2023.</p>","Horsham","Jeremy Quin","2020-03-09T15:12:56.083Z","http://data.parliament.uk/resources/1181758/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1181758/answer",,,,,"11","Defence","Defence","2020-03-02","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to end the service life of the FV107 Scimitar.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23454"
"http://data.parliament.uk/resources/1181952","Department of Health and Social Care","false","2020-03-10","<p>The Department supports steps towards a just, learning culture that will support patient safety and benefit healthcare professionals, patients and their families.</p><p>We welcomed Leslie Hamilton’s ‘Independent review of gross negligence manslaughter and culpable homicide’ and are committed to bringing forward the recommendations from Sir Norman Williams’ Review into Gross Negligence Manslaughter, which was published in 2018.</p><p>We are planning to consult on these legislative changes, which are being developed as part of our reforms to professional regulation, later this year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-03-10T12:49:43.61Z","http://data.parliament.uk/resources/1181952/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1181952/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-02","Gross Negligence Manslaughter and Culpable Homicide Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the (a) findings and (b) recommendations for the Chief Coroner of the report of June 2019, Independent review of gross negligence manslaughter and culpable homicide, commissioned by the General Medical Council.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23625"
"http://data.parliament.uk/resources/1182001","Department of Health and Social Care","false","2020-03-10","<p>The Department is not aware of any local National Health Service organisations in Durham who commission Optum to identify rising risk groups.</p>","Bury St Edmunds","Jo Churchill","2020-03-10T17:28:19.54Z","http://data.parliament.uk/resources/1182001/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1182001/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-02","Optum: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Optum has been recruited to identify rising risk groups in County Durham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23564"
"http://data.parliament.uk/resources/1182037","Ministry of Defence","false","2020-03-09","<p>Updated cost forecasts represent our latest analysis of the realistic cost of programmes as they progress. The Equipment Plan 2019 has identified a £5.3 billion forecast reduction based on past performance compared to the Equipment Plan 2018.</p>","Horsham","Jeremy Quin","2020-03-09T15:02:39.277Z","http://data.parliament.uk/resources/1182037/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182037/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1182037/answer/previousversion/10658","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-02","Defence Equipment: Costs","1","House of Commons","To ask the Secretary of State for Defence, what changes he has made to each defence programme to enable a reduction in forecast costs of £11.9 billion in his 2019-2029 Equipment Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23543"
"http://data.parliament.uk/resources/1182041","Ministry of Defence","false","2020-03-09","<p>The Ministry of Defence is embedding an improved approach to identifying and developing efficiencies through its Transformation programme, which will allow greater insight into the risks and maturity of efficiencies, including those within the Equipment Plan. We are also taking practical steps in the management of our equipment projects to encourage efficiency, for example improving commercial negotiation and project management skills. The increase in forecast efficiency delivery reported is due to benefits resulting from these changes, including new initiatives identified, the increased maturity of existing plans to reduce cost, and improvements in our understanding of their potential financial benefits.</p>","Horsham","Jeremy Quin","2020-03-09T14:57:03.06Z","http://data.parliament.uk/resources/1182041/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182041/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1182041/answer/previousversion/10659","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-02","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to double the efficiency savings in the Equipment Plan 2019-2029 compared with the previous cost forecast.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23498"
"http://data.parliament.uk/resources/1182042","Ministry of Defence","false","2020-03-10","<p>Decisions on future numbers and aircraft variants will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p><p>The Government is currently undertaking the deepest review of Britain's security, defence and foreign policy since the end of the Cold War. The outcome of this review will inform future procurement across the equipment spectrum.</p>","Horsham","Jeremy Quin","2020-03-10T17:33:28.12Z","http://data.parliament.uk/resources/1182042/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182042/answer",,,,,"11","Defence","Defence","2020-03-02","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he will make a decision on the number of F-35 aircraft his Department will procure.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23499"
"http://data.parliament.uk/resources/1182044","Ministry of Defence","false","2020-03-10","<p>The Secretary of State is taking steps to manage the financial pressures in Ministry of Defence's plans. We have subsequently reduced the shortfall in the years from 2020-21 by securing £2.2 billion extra spending for defence in the 2019 Spending Round and driving progress in our ambitious Transformation programme. We recognise that resolving the longer-term financial challenge in the Equipment Plan will be for the spending review later this year.</p>","Horsham","Jeremy Quin","2020-03-10T12:06:11.727Z","http://data.parliament.uk/resources/1182044/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182044/answer",,,,,"11","Defence","Defence","2020-03-02","Defence Equipment: Costs","1","House of Commons","To ask the Secretary of State for Defence, whether he has put in place plans to reduce the £6 billion affordability gap over the next five years of defence equipment spending; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23518"
"http://data.parliament.uk/resources/1181520","Ministry of Defence","false","2020-03-04","<p>The average production cost will be £250 million per ship. This is consistent with the challenge laid down for the Type 31 programme in the National Shipbuilding Strategy.</p>","Horsham","Jeremy Quin","2020-03-04T16:01:21.83Z","http://data.parliament.uk/resources/1181520/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1181520/answer",,,,,"11","Defence","Defence","2020-02-28","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Shipbuilding Strategy, whether the cost of the Type 31 Frigate remains £250 million.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22370"
