"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178630","Foreign and Commonwealth Office","false","2015-02-20","<p>There is no specific control or guidance regarding the extent to which members of the Commission should express their personal opinions.</p><p>The Code of Conduct for European Commissioners makes clear that Commissioners retain the right to express their personal opinions.</p><p> </p>","Baroness Anelay of St Johns","2015-02-20T14:12:19.953Z","http://data.parliament.uk/resources/178630/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178630/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 29 January (HL4232), whether they exercise any control of, or issue any guidance about, the extent to which United Kingdom members of the European Commission should express their personal opinions; and if so, in what terms.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4780"
"http://data.parliament.uk/resources/174532","Foreign and Commonwealth Office","false","2015-01-29","<p>I refer the noble Lord to the Code of Conduct for European Commissioners. This makes clear that Commissioners retain the right to express their personal opinions.</p><p>The current Code of Conduct is available on the European Commission website at: http://ec.europa.eu/commission_2010-2014/pdf/code_conduct_en.pdf</p><p><br>A copy of the currrent Code is attached.</p>","Baroness Anelay of St Johns","2015-01-29T13:54:47.02Z","http://data.parliament.uk/resources/174532/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/174532/answer","HL4232 Code of Conduct.pdf","Code of Conduct for European Commissioners","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","European Commission","2","House of Lords","To ask Her Majesty’s Government whether it is appropriate for a European Commissioner to comment on the behaviour of a political party in the European Parliament.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4232"
"http://data.parliament.uk/resources/169688","Foreign and Commonwealth Office","false","2014-12-22","<p>The Government is clear that the European Commission’s role is as set out in the relevant Treaties. Article 17 of the Treaty on European Union (TEU) specifies that the European Commission’s role includes, inter alia, ensuring the application of the Treaties and overseeing the application of Union law under the control of the Court of Justice of the European Union. Article 17 of the TEU also provides that, in carrying out its responsibilities, the Commission shall be completely independent.</p>","Lord Wallace of Saltaire","2014-12-22T16:23:28.697Z","http://data.parliament.uk/resources/169688/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169688/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","European Commission","2","House of Lords","To ask Her Majesty’s Government whether they consider that the statement on 10 December by the President of the Court of Justice of the European Union that "The European Commission is more than ever a political body" is compatible with the Commission's role as set out in the Maastricht Treaty.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL3675"
"http://data.parliament.uk/resources/166876","Foreign and Commonwealth Office","false","2014-12-15","<p>I refer the nobel Lord to my previous answer. Depending on the particular circumstances and facts of the situation, both parties would need to discuss and agree next steps.</p>","Baroness Anelay of St Johns","2014-12-15T17:06:11.2Z","http://data.parliament.uk/resources/166876/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/166876/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 November (HL2790) concerning candidates nominated by member states of the European Union to the European Commission, whether the member state or the President of the European Commission would be the final arbiter of whether the nominee takes office.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3294"
"http://data.parliament.uk/resources/164538","Foreign and Commonwealth Office","false","2014-12-03","<p>I refer the noble Lord to my previous answer of 20 November, Official Report, Column WA130. The Commission President is responsible for the internal organisation of the Commission, and Member States are responsible for proposing nominees for the Commission. Both parties would need to discuss and agree next steps depending on the facts of the particular situation.</p>","Baroness Anelay of St Johns","2014-12-03T14:51:05.62Z","http://data.parliament.uk/resources/164538/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/164538/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 November (HL2790), whether the Member State could insist on its candidate for membership of the European Commission.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3131"
"http://data.parliament.uk/resources/147386","Foreign and Commonwealth Office","false","2014-11-20","It would be for the Commission President to liaise with the Member State on next steps.","Baroness Anelay of St Johns","2014-11-20T15:14:11.51Z","http://data.parliament.uk/resources/147386/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/147386/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 November concerning the power of the European Parliament to reject candidates nominated for membership of the European Commission by member states (HL2231), what would be the consequence of a member state insisting on their nominee taking office.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2790"
"http://data.parliament.uk/resources/100014","Foreign and Commonwealth Office","false","2014-11-03","<p>As Lord Hill made clear during his hearing before the European Parliament, a strong UK financial services sector is in the interests not just of the City of London, and of the UK, but of the EU as a whole.</p>","Baroness Anelay of St Johns","2014-11-03T14:52:54.5391728Z","http://data.parliament.uk/resources/100014/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100014/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the commitment made by Lord Hill of Oareford to the European Parliament that he would put the interests of the European Union above those of the City of London.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2229"
"http://data.parliament.uk/resources/100016","Foreign and Commonwealth Office","false","2014-11-03","<p>Article 17 (7) sub-paragraph three of the Treaty on European Union states that the Commission as a body is subject to a vote of consent by the European Parliament, and subsequently appointed by the European Council.</p>","Baroness Anelay of St Johns","2014-11-03T14:53:19.7917741Z","http://data.parliament.uk/resources/100016/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100016/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government under what articles in the Treaties of the European Union the European Parliament has the power to reject the candidatures of European Commissioners nominated by member states.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2231"
"http://data.parliament.uk/resources/65958","Foreign and Commonwealth Office","false","2014-07-14","<p>Member States each nominate a candidate for a Commissioner. It is for the European Commission President-elect to decide on the proposed internal organisation of the Commission. The Council, by common accord with the President-elect, adopts the list of proposed Commissioners.</p>","Baroness Warsi","2014-07-14T10:37:10.7848833Z","http://data.parliament.uk/resources/65958/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/65958/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","European Commission","2","House of Lords","To ask Her Majesty's Government whether the President of the European Commission has the power to veto or approve any proposed new United Kingdom member of the Commission.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL885"
"http://data.parliament.uk/resources/65959","Foreign and Commonwealth Office","false","2014-07-21","<p> </p><p>The European Commission has a number of functions. It has the right of initiative in making proposals for legislation. As guardian of the EU treaties, it ensures that EU legislation is applied by all Member States under the control of the Court of Justice. As an executive body for the EU, it exercises coordinating, executive and management functions, as laid down in the Treaties, and manages the annual budget.</p><p>The President of the European Commission lays down guidelines within which the Commission is to work. The President also decides on the internal organisation of the Commission, ensuring that it acts consistently, efficiently and as a collegiate body. The President appoints the Vice-Presidents from among the members of the Commission, with the exception of the High Representative for Foreign Affairs and Security Policy.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-21T13:22:38.4573837Z","http://data.parliament.uk/resources/65959/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/65959/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","European Commission","2","House of Lords","To ask Her Majesty’s Government what are the duties and powers of (1) the European Commission, and (2) the President of the European Commission.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL886"
