"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718898","Department for Transport","true","2024-05-21","<p>This Government has invested £410m into the Zero Emission Bus programmes since 2020, which has funded over <del class="ministerial">5,200</del> <ins class="ministerial">2,200</ins> buses across England.</p><p> </p><p>The Zero Emission Bus Regional Area (ZEBRA) 1 programme was launched in 2021 and awarded £270m funding to 16 local transport authorities (LTAs) in England (outside of London).</p><p> </p><p>ZEBs produced and sold in the UK are supported by a global supply chain; the below table outlines bus manufacturer’s location. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><table><tbody><tr><td colspan="3"><p>ZEBRA 1</p></td></tr><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses on the road</p></td><td><p>Bus manufacturer &amp; Location</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>0</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>0</p></td><td><p>Volvo (Sweden)   <br /> Irizar (Spain)</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>110 – Wrightbus (UK)    <br /> 6 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>68</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>0</p></td><td><p>EvoBus/Mercedes (Germany) Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>24</p></td><td><p>Pelican/Yutong (UK/China)   <br /> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>56</p></td><td><p>Wrightbus (UK) <br /> Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd (UK)    <br /> 23 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>146</p></td><td><p>131 – Wrightbus (UK) <br /> 15 – Mercedes (Germany)</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-21T15:07:02.007Z","2024-05-23T08:23:41.937Z","http://data.parliament.uk/resources/1718898/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718898/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513","Biography information for Guy Opperman","27","Transport","Transport","2024-05-16","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2024 to Question 21868 on Buses: Carbon Emissions, how many and what proportion of the buses allocated funding under the Zero Emission Bus Regional Areas scheme 1 (a) are on the road in each local transport authority and (b) (i) have been and (ii) will be manufactured in the UK.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","26803"
"http://data.parliament.uk/resources/1717747","Department of Health and Social Care","false","2024-05-20","<p>As of June 2023, there were 5.8 full-time equivalent (FTE) Parkinson’s Consultants working in the West Yorkshire Association of Acute Trusts. There were 10.49 FTE Parkinson’s Clinical Nurse Specialists. This only includes those working in acute hospital services.</p><p>While the Department does not hold data specifically on the number of Parkinson’s specialist staff in England, we do hold data on the numbers working in the wider speciality of neurology. As of January 2024, there are over 1,800 FTE doctors working in the specialty of neurology in National Health Service trusts and other organisations in England. This includes over 900 FTE consultant neurologists. In 2023, the fill rate for recruitment into the specialty of neurology in England was 94%.</p>","Pendle","Andrew Stephenson","2024-05-20T14:23:47.287Z",,"http://data.parliament.uk/resources/1717747/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1717747/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-13","Parkinson's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of numbers of Parkinson's specialist staff in (a) West Yorkshire integrated care board area and (b) England.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","26021"
"http://data.parliament.uk/resources/1701029","Department for Transport","false","2024-04-18","<p>The Government provided £270 million to Local Transport Authorities under the ZEBRA 1 programme. This funded 1,314 buses,1,053 have been ordered of which 313 are already on our roads across England. <br></p><p>More recently, the Government announced ZEBRA 2, with a further £142.8 million to Local Transport Authorities. This will help LTAs to purchase more zero emission buses, going further in our commitment to reduce carbon emissions in the transport sector whilst improving service quality for users.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-04-18T16:03:13.697Z",,"http://data.parliament.uk/resources/1701029/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1701029/answer",,,,,"27","Transport","Transport","2024-04-15","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many zero-emission buses have been allocated funding under the Zero Emission Bus Regional Areas scheme 1 as of 15 April 2024; and how many and what proportion of those buses (a) have been ordered and (b) are on the road as of that date.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","21868"
"http://data.parliament.uk/resources/1701031","Department for Work and Pensions","false","2024-04-18","<p>The rate at which complaints can be allocated to an investigator is dependent on multiple factors including the volume and complexity of complaints received, as well as available investigative resource.</p><p> </p><p>ICE is a demand led service and continues to receive high complaint intake volumes. It has experienced a 37% increase in referrals since April 2022, with an 18% increase in the 2023/24 operational year. Not all referrals into ICE are accepted for investigation. ICE has experienced an 83% increase in the volume of cases it has accepted since April 2020, with a 9% increase in the 2023/24 operational year.</p><p> </p><p>The ICE office continues to review its process and operating model and continuously seeks opportunities to maximise productivity, ensuring it operates with optimum investigative resource. In the past 20 months (August 2022 – March 2024) resource levels at the ICE office have increased by 18%. The unit is operating at 99.11% of its agreed headcount.</p><p> </p><p>The Office has reduced the volume of cases awaiting allocation to an investigator by 49% over the 2023/24 operational year. The combined number of cases being handled by the ICE Office at the end of March 2024 was 1462, this represents a 33% reduction from March 2023 despite the high intake levels experienced.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:11:18.367Z",,"http://data.parliament.uk/resources/1701031/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1701031/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-15","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce the time taken to assign to an investigator a complaint to the Independent Case Examiner.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","21869"
"http://data.parliament.uk/resources/1700410","Department for Transport","false","2024-04-17","<p>Pavement Parking is a complex issue. The Department is considering the consultation findings in order to reach the best outcome for all road users. We want to take the right step for communities and ensure that local authorities have appropriate and effective tools at their disposal and will make an announcement in due course.</p><p> </p>","Hexham","Guy Opperman","2024-04-17T11:24:13.047Z",,"http://data.parliament.uk/resources/1700410/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1700410/answer",,,,,"27","Transport","Transport","2024-04-12","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 March 2024 to Question 16992 on Parking: Pedestrian Areas, if his Department will publish its response to that consultation before the end of this Parliament.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","21297"
"http://data.parliament.uk/resources/1689357","Home Office","false","2024-02-27","<p>The Home Office published the Identity theft checklist on 5<sup>th</sup> December 2023. The checklist can be found on the Action Fraud website here: <a href="https://www.actionfraud.police.uk/a-z-of-fraud/identity-fraud-and-identity-theft" target="_blank">Identity fraud and identity theft | Action Fraud</a>.</p>","Tonbridge and Malling","Tom Tugendhat","2024-02-27T12:48:34.28Z",,"http://data.parliament.uk/resources/1689357/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1689357/answer",,,,,"1","Home Office","Home Office","2024-02-16","Personation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's policy paper entitled Fraud strategy, published on 3 May 2023, what progress his Department has made on introducing an identity checklist outlining the steps needed to (a) recover and (b) secure a stolen identity; and what his planned timeline is for the introduction of that identity checklist.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","14256"
"http://data.parliament.uk/resources/1687959","Department of Health and Social Care","false","2024-02-19","<p>Integrated care boards are responsible for commissioning National Health Service specialist and bariatric weight management services. Rates of bariatric surgery fell across West Yorkshire during the pandemic as hospitals focused on surgeries that were more clinically urgent. More patients are, however, starting to receive treatment again. To speed up access to surgery, the West Yorkshire Association of Acute Trusts, which includes the Mid Yorkshire Teaching NHS Trust, are working to ensure that people who have been waiting the longest times are offered the opportunity to have their surgery at an alternative hospital, if they wish.</p><p>Additionally, local areas and care providers in West Yorkshire are working together to review obesity and bariatric surgery commissioning policies and processes to ensure that they are providing care in the best and most efficient way possible, to make the most of resources and to offer treatment to more people who need it.</p>","Pendle","Andrew Stephenson","2024-02-19T17:43:13.76Z",,"http://data.parliament.uk/resources/1687959/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687959/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-06","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase access to NHS-provided weight loss surgery in the Mid Yorkshire NHS Trust.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","13477"
"http://data.parliament.uk/resources/1687962","Department for Transport","false","2024-02-19","<p>The following table presents information on the number of zero emission buses funded through the Zero Emission Bus Regional Areas 1 (ZEBRA 1) programme by local transport authority. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><p> </p><p>ZEBRA 1 funding was awarded in March 2022 for local transport authorities except Oxfordshire who received funding in December 2022.</p><p><em> </em></p><table><tbody><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses funded</p></td><td><p>Number of buses ordered</p></td><td><p>Number of buses in service</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>30</p></td><td><p>30</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>33</p></td><td><p>33</p></td><td><p>0</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>116</p></td><td><p>74</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>105</p></td><td><p>0</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>70</p></td><td><p>70</p></td><td><p>26</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>39</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>62</p></td><td><p>0</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>90</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>68</p></td><td><p>48</p></td><td><p>0</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>170</p></td><td><p>170</p></td><td><p>0</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>27</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>53</p></td><td><p>27</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>136</p></td><td><p>119</p></td><td><p>0</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>159</p></td><td><p>159</p></td><td><p>9</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>1,309</p></td><td><p>1,031</p></td><td><p>166</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman","2024-02-19T17:39:17.727Z",,"http://data.parliament.uk/resources/1687962/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1687962/answer",,,,,"27","Transport","Transport","2024-02-06","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many zero emission buses had been allocated Zero Emission Bus Regional Areas funding as of 6 February 2024; and how many of those buses (a) have been ordered and (b) are on the road as of that date.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","13478"
"http://data.parliament.uk/resources/1684213","Department for Work and Pensions","false","2024-01-29","<p>This information is not readily available and to provide it would incur disproportionate costs.</p><p> </p><p>The Shared Accommodation Rate (SAR) of the Local Housing Allowance applies to Housing Benefit or Universal Credit claimants who are under 35 years of age, living on their own, and renting privately, they will be entitled to the SAR regardless of the size of property that they rent. These rules reflect the housing expectations of people of a similar age not in receipt of benefits.</p><p> </p><p>LHA rates are not intended to cover all rents in all areas.</p><p>For 2022/23 we are projected to have spent almost £30 billion to support renters with their housing costs.</p><p>In addition, LHA rates, including SAR will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents at a cost of £1.2 billion. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","2024-01-29T17:41:20.803Z",,"http://data.parliament.uk/resources/1684213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684213/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-22","Shared Housing: Government Assistance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his department holds on the number and proportion of individuals in receipt of housing cost support at the shared accommodation rate with rent costs that (a) exceed and (b) are below the local housing allowance in each (i) rental market area and (ii) local authority area; and what estimate he has made of the median average gap between housing cost support and rent costs for individuals eligible for only the shared accommodation rate per (A) rental market area and (B) local authority area.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","10966"
"http://data.parliament.uk/resources/1682170","Home Office","false","2024-01-22","<p>The Secretary of State’s Home Department publishes data on the processing of applications for British citizenship on the Gov.UK website. This includes performance against the service standard for completing applications. The most recent Migration Transparency data published in November 2023 shows that 99.98% of straightforward applications were decided within service standard.</p><p> </p><p>The link to the latest Migration Transparency Data can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q3-2023&amp;data=05%7C02%7CMichael.Halligan3%40homeoffice.gov.uk%7Cea24aaf4e0a64c11a91608dc16743b5b%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638409935665956910%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=TrQo618j34Obf3wRBleZrmi%2BpiUy687GWZI7fNHOpis%3D&amp;reserved=0" target="_blank">Visas and citizenship data: Q3 2023 - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-01-22T15:35:32.463Z",,"http://data.parliament.uk/resources/1682170/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1682170/answer",,,,,"1","Home Office","Home Office","2024-01-15","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of waiting times for decisions on applications for British citizenship.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","9717"
