"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-08T16:30:20.203Z","http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1109707/answer",,,"1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109710","Home Office","false","2019-04-09","<p>Following Operation Optic agencies including Northumbria Police committed to a multi-agency action plan to ensure safeguarding and ongoing support to victims, including the provision of dedicated support officers and the offer of bespoke counselling.</p><p><br>The Government wants to ensure that all victims of sexual abuse and exploitation get the support they need, whether they are a child or an adult. We provide funding for victim support services across the country, which victims can access throughout their lifetime, whether they are involved in a criminal justice process or not.</p><p><br>In 2018/19, the Ministry of Justice allocated almost £1.7m to Northumbria PCC to provide support to victims in the area, including £116K specifically for services supporting victims of child sexual abuse. Additionally, the Ministry of Justice directly allocated around £272,600 to four services in Northumbria providing specialist support to victims of sexual violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-09T09:10:27.38Z","http://data.parliament.uk/resources/1109710/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1109710/answer",,,"1","Home Office","Home Office","2019-04-04","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what support is available from (a) the police and (b) other organisations to victims of grooming and sexual exploitation following (i) Operation Optic in Newcastle and (ii) other examples of failed prosecutions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","241032"
"http://data.parliament.uk/resources/1109715","Northern Ireland Office","false","2019-04-09","<p>At present, without a Northern Ireland Executive in place, there is no way to seek legislative consent.</p>","Weston-super-Mare","John Penrose","2019-04-09T09:50:23.09Z","http://data.parliament.uk/resources/1109715/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109715/answer",,,"21","Northern Ireland","Northern Ireland","2019-04-04","Legislative Consent Motions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish the titles of the legislative consent motions that have been sent to Departments in Northern Ireland for consent since December 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","241029"
"http://data.parliament.uk/resources/1109716","Northern Ireland Office","false","2019-04-09","<p>Details of statutory instruments debated in the House and the territorial extent are published on the UK Parliament website - <a href="https://beta.parliament.uk/work-packages" target="_blank">https://beta.parliament.uk/work-packages</a>.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-04-09T09:51:45.983Z","http://data.parliament.uk/resources/1109716/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109716/answer",,,"21","Northern Ireland","Northern Ireland","2019-04-04","Statutory Instruments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish the titles of the statutory instruments that have effect in Northern Ireland which have been debated in the House; and to which Northern Ireland Government Office each such Statutory Instrument was referred since December 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","241030"
"http://data.parliament.uk/resources/1109722","Department for Transport","false","2019-04-09","<p>Network Rail spend on signalling renewals is broken down by contractor for each year of CP5 in the attached table.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-09T10:41:25.29Z","http://data.parliament.uk/resources/1109722/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109722/answer","231096 - Pollard table.docx","NR Table","27","Transport","Transport","2019-04-04","Railway Signals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of all signalling renewal and maintenance contract awards made by Network Rail during Control Period 5‎ by (a) Network Rail area, (b) contract value, and (c) supplier.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","241096"
