"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61450","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>The assessment of the impact the scope of the Flood Re Scheme will have was done at a UK level. There was no specific assessment for individual constituencies or regions.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-17T11:03:41.5247104Z","http://data.parliament.uk/resources/61450/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/61450/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-11","Floods: South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of how many properties at risk of flooding in (a) Windsor constituency and (b) the Thames Valley that will not be covered by the new Flood Re scheme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200307"
"http://data.parliament.uk/resources/61456","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-16T10:09:25.2871164Z","http://data.parliament.uk/resources/61456/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61456/answer","PQ 200303.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Migration","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the accuracy of the International Passenger Survey for estimating migration flows; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200303"
"http://data.parliament.uk/resources/50009","HM Treasury","false","2014-05-12","<p>Treasury Ministers and officials have regular discussions with the Home Office on a wide variety of topics as part of the process of policy development and delivery.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50009/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/50009/answer",,,"14","Treasury","CaTreasury","2014-05-06",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Home Office on the economic effect of the Tier 1 (Investor) visa; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197732"
"http://data.parliament.uk/resources/50010","Department for Business, Innovation and Skills","false","2014-05-13","<p>There is no register containing every business in the UK. The Companies House register provides information on a subset of businesses required to file information with the registrar of companies; for example, those businesses that incorporate as companies or limited liability partnerships or register as limited partnerships. Not all of the companies that register with Companies House are businesses or go on to becomeactively tradingbusinesses.</p><p> </p><p>Companies House statistics show that in the years in question the following numbers of companies were registered (a) online and (b) offline:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p><strong>Online </strong></p></td><td><p>366,051</p></td><td><p>437,441</p></td><td><p>470,800</p></td></tr><tr><td><p><strong>Offline</strong></p></td><td><p>34,504</p></td><td><p>18,208</p></td><td><p>11,995</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>400,555</p></td><td><p>455,649</p></td><td><p>482,795</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50010/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/50010/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people registered a business (a) online and (b) offline in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197731"
"http://data.parliament.uk/resources/50011","Department for Culture Media and Sport","false","2014-05-13","<p>Government is aware of the need to put more spectrum into the market to support innovation and growth and launched the Public Sector Spectrum Release Programme in 2011. This programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. One of the early actions was to gauge stakeholder demand at a series of events. The most recent Programme update was published on 10 March 2014. On the same day Government published the UK Spectrum Strategy which sets out a vision for efficient and flexible spectrum management, with specific actions and the goal of doubling the contribution of spectrum use to the economy by 2025. Both documents can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p>","Wantage","Mr Edward Vaizey",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50011/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/50011/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received on privatising a larger share of the radio spectrum; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197734"
"http://data.parliament.uk/resources/50012","Department for Environment, Food and Rural Affairs","false","2014-05-12","<p> </p><p>Defra has funded a number of studies to investigate the potential for the absorption of contaminants by organisms that consume plastics. These studies are published in scientific literature. Defra is also currently conducting an analysis of the costs and benefits of the carrier bag charge, including on the marine environment.</p><p> </p><p> </p><p> </p><p>In addition, the Centre for Environment, Fisheries and Aquaculture Science (Cefas) has been monitoring seabed litter since 1992 through fisheries stock assessments and marine litter surveys.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50012/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/50012/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the time taken by insurance companies to compensate those affected by the current year's floods.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197736"
"http://data.parliament.uk/resources/50013","Home Office","false","2014-05-13","<p> </p><p>The Home Office has had meetings with a number of immigration law firms who <br>represent Tier 1 (Investor) clients in which these issues have been raised. <br>The firms consider that removing the requirement to top up investments, and <br>extending the list of qualifying investments, would attract more investors to <br>the UK and encourage investments which would lead to greater returns.<br><br>The Government is currently considering its response to the report on the Tier <br>1 (Investor) route published by the Migration Advisory Committee (MAC) on 25 <br>February 2014, which made recommendations on these issues. We will announce <br>our decisions in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","197733","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50013/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/50013/answer",,,"1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on extending the list of investment products that individuals can use to qualify for a Tier 1 (Investor) visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197735"
"http://data.parliament.uk/resources/50014","Home Office","false","2014-05-13","<p> </p><p>The Home Office has had meetings with a number of immigration law firms who <br>represent Tier 1 (Investor) clients in which these issues have been raised. <br>The firms consider that removing the requirement to top up investments, and <br>extending the list of qualifying investments, would attract more investors to <br>the UK and encourage investments which would lead to greater returns.<br><br>The Government is currently considering its response to the report on the Tier <br>1 (Investor) route published by the Migration Advisory Committee (MAC) on 25 <br>February 2014, which made recommendations on these issues. We will announce <br>our decisions in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","197735","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50014/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/50014/answer",,,"1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on removing the requirement to top up investments held by individuals on Tier 1 (Investor) visas.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197733"
"http://data.parliament.uk/resources/49058","HM Treasury","false","2014-05-06","<p><strong>At Budget 2014 the government announced it will implement Office of Tax Simplification (OTS) recommendations to simplify the taxation of employee benefits and expenses, employee share schemes, and partnerships. It will also simplify National Insurance contributions (NICs) for the self-employed by collecting class 2 NICs through Self Assessment from April 2016, as recommended by the OTS. </strong></p>","South West Hertfordshire","Mr David Gauke",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49058/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49058/answer",,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress has been made on implementing the recommendations of the Office of Tax Simplification.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197027"
"http://data.parliament.uk/resources/48730","Department for Business, Innovation and Skills","false","2014-05-06","<p>People of all ages and experiences are setting up and growing businesses all the time. We continue to work hard to provide the right support to make life easier for them all.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Business Finance and Support Finder;' a source of government backed support and finance for business. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 7 loans worth a total of £37,000 have been drawn down in Windsor since the scheme began in 2012.</p>","West Suffolk","Matthew Hancock",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48730/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48730/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to support elderly first-time entrepreneurs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196834"
