"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276150","Department for Environment, Food and Rural Affairs","false","2021-01-22","<p>In delivering against our ambitious air quality commitments, Defra regularly holds discussions with Ministers and officials across Government departments.</p><p> </p><p>Local authorities have statutory duties to review and assess local air quality and, where appropriate, declare Air Quality Management Areas and put in place action plans to address local pollution issues. Defra provides guidance and support to local authorities on local monitoring.</p><p> </p><p>Positioning of local monitors is determined by local authorities and expected to be in line with national and local priorities, which may include schools and other locations where there is high risk of public exposure to air pollutants.</p><p> </p><p>Local authorities are expected to cover the costs of their monitoring through their Grant in Aid funding allocation. In addition, over £1 million of Defra’s 2018/19 Air Quality Grant was reserved for local authorities to pilot and evaluate low cost sensors, including £180,000 which was awarded to Islington Borough Council, Slough Borough Council and Wakefield Metropolitan District Council to undertake projects focused on monitoring air quality in and around schools.</p>","Taunton Deane","Rebecca Pow",,"2021-01-22T15:36:21.077Z","http://data.parliament.uk/resources/1276150/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1276150/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-13","Primary Education: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Education on providing support to primary schools for air quality level monitoring.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137123"
"http://data.parliament.uk/resources/1276155","Department for Environment, Food and Rural Affairs","false","2021-01-22","<p>The Local Air Quality Management (LAQM) regime requires that local authorities assess air quality in their area and take appropriate steps when an issue is identified.</p><p> </p><p>The siting of air quality monitors is determined by local authorities in light of local conditions and in line with our statutory guidance. Defra provides guidance and support to local authorities to assist them in meeting these LAQM responsibilities. In addition, Defra has a national network of air quality monitors, the ‘Automatic Urban and Rural Network’ (AURN), currently comprising 270 sites across the UK. The number and positioning of AURN monitoring sites is in accordance with criteria set out in Air Quality Standards Regulation 2010.</p><p> </p><p>Local authorities receive grant in aid to cover their local air quality management duties. Defra's air quality grant programme provides additional funding to local authorities for projects in local communities to tackle air pollution.</p><p> </p><p>In delivering against our ambitious air quality commitments, we regularly hold discussions with Ministers and officials across Government departments, including the Department for Transport.</p>","Taunton Deane","Rebecca Pow",,"2021-01-22T15:38:56.55Z","http://data.parliament.uk/resources/1276155/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1276155/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-13","Waste Disposal: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to provide support to local authorities for ensuring that air quality on the routes of refuse collectors across local authorities is monitored; and what discussions he has had with the Secretary of State for Transport on further support for local authorities with refuse fleets with air quality monitors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","137124"
"http://data.parliament.uk/resources/1276179","Cabinet Office","false","2021-01-18","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-22/107708" target="_blank">PQ107708</a>. The membership of the Taskforce is available on Gov.uk.</p><p> </p>","Portsmouth North","Penny Mordaunt","137245","2021-01-18T17:33:45.053Z","http://data.parliament.uk/resources/1276179/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1276179/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-13","Serious Violence Taskforce","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and the Minister for the Cabinet Office, when the cross-Whitehall Crime and Justice Taskforce was created; and who the members of that Taskforce are.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","137244"
"http://data.parliament.uk/resources/1276180","Cabinet Office","false","2021-01-18","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-22/107708" target="_blank">PQ107708</a>. The membership of the Taskforce is available on Gov.uk.</p><p> </p>","Portsmouth North","Penny Mordaunt","137244","2021-01-18T17:33:45.117Z","http://data.parliament.uk/resources/1276180/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1276180/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-13","Serious Violence Taskforce","1","House of Commons","To ask the the Chancellor of the Duchy of Lancaster and the Minister for the Cabinet Office, what the dates were of each of the meetings of the Crime and Justice Taskforce.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","137245"
"http://data.parliament.uk/resources/1276304","Department of Health and Social Care","false","2021-01-26","<p>In 2019 the United Kingdom met the UNAIDS target for the third consecutive year, with 94% of people living with HIV being diagnosed, 98% of those diagnosed being on treatment and 97% of those on treatment having an undetectable viral load. As well as developing a new sexual and reproductive health strategy, this year we have also committed to publish a HIV Action Plan which will set out actions to reach zero new HIV transmissions in England by 2030. This work will be informed by the report and recommendations of the independent HIV Commission. The Department will work in collaboration with key partners including the Government Equalities Office on both the strategy and HIV Action Plan.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-26T11:57:30.47Z","http://data.parliament.uk/resources/1276304/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1276304/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-13","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with the Department for Health and Social Care to help prevent new HIV cases by 2030.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","137339"
"http://data.parliament.uk/resources/1275685","Ministry of Housing, Communities and Local Government","false","2021-01-18","<p>The UK Shared Prosperity Fund will help to level up and create opportunity across the UK for people and places. The Government will set out further details of the UK Shared Prosperity Fund in a UK-wide investment framework soon.</p><p>A portion of the Fund will target places most in need across the UK, such as ex-industrial areas, deprived towns and rural and coastal communities. It will support people and communities, opening up new opportunities and spurring regeneration and innovation. Its funding profile will be set out at the next Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2021-01-18T17:46:14.107Z","http://data.parliament.uk/resources/1275685/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1275685/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-12","Neighbourhood Plans: Horden","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 January 2021 to Question 133788 and with reference to the UK-wide investment framework in 2021, what assessment he has made of the implications for his Department's policies of the neighbourhood renewal plan prepared by Durham County Council in relation to housing in Horden.","false","Biography information for Grahame Morris","Easington","Grahame Morris","136494"
"http://data.parliament.uk/resources/1275726","Cabinet Office","false","2021-01-18","<p>Veterans offer a vast range of skills and talent to civilian employers and the Government recognises that having a job is one of the key foundations for those leaving the Armed Forces to transition into civilian life. This is why the Government is taking a number of steps to support veterans into employment such as making it easier to join the Civil Service and introducing a national insurance tax break for their employers. The MOD’s Careers Transition Partnership supports Service leavers entering the job market. Of the 2018/19 UK regular service leavers who used a CTP service, and reported their employment outcomes, 86% were employed, 8% economically inactive, and 6% unemployed six months after using the service.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-18T17:55:47.14Z","http://data.parliament.uk/resources/1275726/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1275726/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-12","Veterans: Unemployment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of recent trends in the rate of unemployment among veterans.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","136443"
"http://data.parliament.uk/resources/1275727","Cabinet Office","false","2021-01-18","<p>In January 2019, the Government published the first Cross-Government Suicide Prevention Workplan, which sets out an ambitious programme across national and local government and the NHS. This includes actions being taken forward by MoD and NHS England for veterans and armed service personnel. The Government has committed to publishing an updated workplan and progress report against the National Strategy, expected in Spring 2021.</p><p>The majority of veterans successfully access mental health programmes available to the general population through the NHS, however for those veterans who need extra support, the NHS in England offers bespoke and specialist mental health services, which benefit from over £10m investment per year. Recent months have seen the rollout of the new NHS England High Intensity Service, which will provide further specialist care for veterans with acute mental health needs or who are in a mental health crisis. The Government has also provided £6 million in funding to support 100 service charities during the Covid-19 pandemic, including charities supporting veterans with their mental health.</p><p> </p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-18T17:55:07.92Z","http://data.parliament.uk/resources/1275727/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1275727/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-12","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to help prevent suicide among veterans.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","136444"
"http://data.parliament.uk/resources/1275773","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we have made sure that people can exercise throughout the national and local tiered restrictions. We will continue to promote exercise throughout the pandemic and encourage the usage of sports facilities including gyms when they are able to open again.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. On top of wider economic support, the Government has announced a £100m support fund for local authority leisure centres to ensure these important facilities remain available once public health restrictions are lifted.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-19T12:29:32.56Z","http://data.parliament.uk/resources/1275773/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1275773/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Gyms: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to encourage gym usage once public health restrictions are lifted.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136522"
"http://data.parliament.uk/resources/1275795","Department of Health and Social Care","false","2021-01-27","<p>The data is not available in the format requested.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-27T10:37:29.617Z","http://data.parliament.uk/resources/1275795/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1275795/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1275795/answer/previousversion/74992","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-12","Secure Psychiatric Units","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many suicides there have been by category of sex in NHS secure mental health units in each (a) Clinical Commissioning Group and (b) local authority area in each year since 2015.","false","Biography information for Derek Twigg","Halton","Derek Twigg","136450"
