"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608392","Cabinet Office","false","2023-04-05","<p>Information is available on<a href="http://gov.uk/" target="_blank"> gov.uk</a> on all open and closed consultations published by the Cabinet Office including the closing date for open consultations and, where available, the Government's response.</p>","Brentwood and Ongar","Alex Burghart","2023-04-05T09:54:11.48Z",,"http://data.parliament.uk/resources/1608392/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1608392/answer",,,"http://data.parliament.uk/resources/1608392/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-28","Cabinet Office: Public Consultation","1","House of Commons","To ask the Minister for the Cabinet Office, which consultations published by their Department are awaiting a response; and when each of those responses (a) were initially planned to and (b) will be published.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","175654"
"http://data.parliament.uk/resources/1607824","Cabinet Office","false","2023-03-30","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Horsham","Jeremy Quin","2023-03-30T14:59:20.637Z",,"http://data.parliament.uk/resources/1607824/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607824/answer",,,"http://data.parliament.uk/resources/1607824/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","National Science and Technology Council","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the National Science and Technology Council has met since 25 October 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","174306"
"http://data.parliament.uk/resources/1607924","Cabinet Office","true","2023-03-30","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady’s Parliamentary Question of 27 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-30T14:42:29.957Z","2023-05-17T15:11:02.81Z","http://data.parliament.uk/resources/1607924/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer","PQ174258HR (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607924/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","PQ174258HR (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-03-27","Foreign Investment in UK: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the level of foreign direct investment into Bolton in the period since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174258"
"http://data.parliament.uk/resources/1608037","Cabinet Office","false","2023-03-30","<p>The data will be published later this year.</p>","Horsham","Jeremy Quin","2023-03-30T13:49:35.483Z",,"http://data.parliament.uk/resources/1608037/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1608037/answer",,,"http://data.parliament.uk/resources/1608037/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish recruitment 2022 data for the civil service fast stream.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","174513"
"http://data.parliament.uk/resources/1608046","Cabinet Office","false","2023-03-30","<p>Overall ethnic minority representation rose to the highest level on record, to 26.5% in 2022.</p><p>Of applicants to the Civil Service Fast Stream in 2022 who were recommended for appointment (a) 66.4% were white British and (b) 2.7% were Black British - African.</p><p> </p>","Horsham","Jeremy Quin","2023-03-30T13:24:27.397Z",,"http://data.parliament.uk/resources/1608046/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1608046/answer",,,"http://data.parliament.uk/resources/1608046/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of (a) white British and (b) Black or Black British - African applicants to the Civil Service Fast Stream in 2022 were recommended for appointment.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","174514"
"http://data.parliament.uk/resources/1608047","Cabinet Office","false","2023-03-30","<p>Fast Stream has been active in addressing diversity in respect to school representation. This relates to attraction and recruitment interventions including improved marketing, expanded internships and a revised selection methodology.</p><p> </p><p>Of applicants recommended for appointment for the Civil Service Fast Stream in 2022 (a) 54.7% were from a non-selective state-run or state-funded school and (b) 13.8% were from an independent or fee-paying school who did not receive a bursary.</p><p> </p><p>Other categories showed that appointment rates for selective state schools were at 26.5% and independent or fee-paying schools with a bursary were at 5.0%.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","2023-03-30T10:02:54.61Z",,"http://data.parliament.uk/resources/1608047/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1608047/answer",,,"http://data.parliament.uk/resources/1608047/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of applicants from (a) a non-selective state-run or state-funded school and (b) an independent or fee-paying school who did not receive a bursary were recommended for appointment for the Civil Service Fast Stream in 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","174515"
"http://data.parliament.uk/resources/1608049","Cabinet Office","false","2023-03-30","<p>Of applicants to the Civil Service Fast Stream in 2022 who were recommended for employment, (a) 21.3% were eligible for free school meals and (b) 78.7% were not eligible for free school meals.</p><p> </p><p>Representation of those eligible for free school meals has increased in recent years. Successful Fast Stream applicants who were eligible for free school meals were 16.1% in 2021, 15.3% in 2020 and 13.1% in 2019.</p><p> </p>","Horsham","Jeremy Quin","2023-03-30T09:37:21.363Z",,"http://data.parliament.uk/resources/1608049/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1608049/answer",,,"http://data.parliament.uk/resources/1608049/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of applicants to the Civil Service Fast Stream in 2022 who were recommended for employment were (a) eligible for free school meals and (b) not eligible for free school meals.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","174516"
"http://data.parliament.uk/resources/1608050","Cabinet Office","false","2023-03-30","<p>The Civil Service Fast Stream is the flagship graduate entry programme for the civil service, typically recruiting ~1,000 entrants each year across a range of professions to deliver a pipeline of talented future senior leaders for the Civil Service. It has been recognised as the number one graduate programme in the UK in the ‘Times Top 100 Graduate Employers’ list since 2019.</p><p><strong><br></strong>The proportion of applicants with their home location in each NUTS 1 statistical region, that were recommended for employment for the Civil Service Fast Stream 2022, is shown here:</p><table><tbody><tr><td><p>NUTS 1 statistical region</p></td><td><p>Percentage</p></td></tr><tr><td><p>North east (England)</p></td><td><p>2.7%</p></td></tr><tr><td><p>North west (England)</p></td><td><p>9.4%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>7.3%</p></td></tr><tr><td><p>East midlands (England)</p></td><td><p>5.0%</p></td></tr><tr><td><p>West midlands (England)</p></td><td><p>5.9%</p></td></tr><tr><td><p>East of England</p></td><td><p>9.1%</p></td></tr><tr><td><p>London</p></td><td><p>29.7%</p></td></tr><tr><td><p>South East (England)</p></td><td><p>14.9%</p></td></tr><tr><td><p>South West (England)</p></td><td><p>8.4%</p></td></tr><tr><td><p>Scotland</p></td><td><p>4.0%</p></td></tr><tr><td><p>Wales</p></td><td><p>2.3%</p></td></tr><tr><td><p>NI, Channel Islands, and Isle of Man*</p></td><td><p>0.4%</p></td></tr><tr><td><p>Non-respondents</p></td><td><p>0.7%</p></td></tr></tbody></table><p><strong> </strong></p><p>* Combined due to small numbers</p><p><strong> </strong></p><p>Fast Stream has been active in developing a more regional focus in terms of the home locations of successful applicants, in particular through the use of a more diverse attraction strategy. Regional success rates have risen between 2021 and 2022.</p><p>The government is committed to shifting the balance of SCS employment away from London through our successful Places for Growth strategy.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","2023-03-30T09:15:07.847Z",,"http://data.parliament.uk/resources/1608050/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1608050/answer",,,"http://data.parliament.uk/resources/1608050/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of applicants with their home location in each NUTS 1 statistical region were recommended for employment for the Civil Service Fast Stream 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","174517"
"http://data.parliament.uk/resources/1607049","Cabinet Office","false","2023-03-30","<p>It would not be appropriate to comment on an ongoing independent investigation.</p><p><strong> </strong></p><p>As set out in the published Terms of Reference, the investigator will report to the Prime Minister on the investigation and the report of the investigation will be made public.</p><p><strong></strong><br><br></p>","Horsham","Jeremy Quin","2023-03-30T14:02:24.263Z",,"http://data.parliament.uk/resources/1607049/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607049/answer",,,"http://data.parliament.uk/resources/1607049/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-24","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, whether the evidence gathering stage of the inquiry into allegations of bullying made against the Rt hon. Member for Esher and Walton has concluded.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","173041"
"http://data.parliament.uk/resources/1607050","Cabinet Office","false","2023-03-30","<p>It would not be appropriate to comment on an ongoing independent investigation.</p><p>As set out in the published Terms of Reference, the investigator will report to the Prime Minister on the investigation and the report of the investigation will be made public.</p><p> </p>","Horsham","Jeremy Quin","2023-03-30T14:08:14.983Z",,"http://data.parliament.uk/resources/1607050/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607050/answer",,,"http://data.parliament.uk/resources/1607050/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-03-24","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the inquiry into allegations of bullying made against the Rt hon. Member for Esher and Walton.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","173042"
