"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046105","Department for Education","false","2019-01-28","<p>​The table below shows the percentages of young people attending state-funded mainstream school sixth forms that went on to sustained destinations at Russell Group Universities after 16 to 18 study (taking A level or other level 3 qualifications) in academic years 2010/11 to 2016/17 (the last 7 years for which data is available).</p><table><tbody><tr><td><p>​Destination Year</p></td><td><p>​Number of Pupils</p></td><td><p>​Overall Destinations</p></td><td><p>​Russell Group Destinations</p></td></tr><tr><td><p>​2010/11</p></td><td><p>​162,520</p></td><td><p>​89%</p></td><td><p>​12%</p></td></tr><tr><td><p>​2011/12</p></td><td><p>​164,580</p></td><td><p>​91%</p></td><td><p>​15%</p></td></tr><tr><td><p>​2012/13</p></td><td><p>​169,395</p></td><td><p>​90%</p></td><td><p>​15%</p></td></tr><tr><td><p>​2013/14</p></td><td><p>​172,635</p></td><td><p>​91%</p></td><td><p>​17%</p></td></tr><tr><td><p>​2014/15</p></td><td><p>​173,720</p></td><td><p>​90%</p></td><td><p>​17%</p></td></tr><tr><td><p>​2015/16</p></td><td><p>​182,880</p></td><td><p>​91%</p></td><td><p>​17%</p></td></tr><tr><td><p>2016/17</p></td><td><p>191,925</p></td><td><p>90%</p></td><td><p>17%</p></td></tr></tbody></table><p> </p><p>Information on pupil destinations is published annually at:</p><p><a href="https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017" target="_blank">https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017</a>.</p><p> </p>","Kingswood","Chris Skidmore","2019-01-28T16:40:54.297Z","http://data.parliament.uk/resources/1046105/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1046105/answer",,,"60","Education","Education","2019-01-22","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people that attended school-based sixth forms went on to attend Russell Group universities in each of the last nine years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211293"
"http://data.parliament.uk/resources/1046106","Department for Education","false","2019-01-28","<p>​The table below shows the percentages of young people attending further education colleges (including sixth form colleges) that went on to sustained destinations at Russell Group Universities after 16 to 18 study (taking A level or other level 3 qualifications) in academic years 2010/11 to 2016/17 (the last 7 years for which data is available).</p><table><tbody><tr><td><p>​Destination year</p></td><td><p>​Number of pupils</p></td><td><p>​Any education or employment destination</p></td><td><p>​Russell Group destinations</p></td></tr><tr><td><p>​2010/11</p></td><td><p>​178,680</p></td><td><p>​84%</p></td><td><p>​5%</p></td></tr><tr><td><p>​2011/12</p></td><td><p>​170,910</p></td><td><p>​85%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2012/13</p></td><td><p>​176,390</p></td><td><p>​85%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2013/14</p></td><td><p>​186,330</p></td><td><p>​87%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2014/15</p></td><td><p>​189,210</p></td><td><p>​86%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2015/16</p></td><td><p>​183,265</p></td><td><p>​88%</p></td><td><p>​7%</p></td></tr><tr><td><p>2016/17</p></td><td><p>180,330</p></td><td><p>87%</p></td><td><p>7%</p></td></tr></tbody></table><p> </p><p>Information on pupil destinations is published annually at:</p><p><a href="https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017" target="_blank">https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017</a>.</p>","Kingswood","Chris Skidmore","2019-01-28T16:49:46.747Z","http://data.parliament.uk/resources/1046106/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1046106/answer",,,"60","Education","Education","2019-01-22","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people that attended further education colleges went on to attend a Russell Group university in each of the last nine years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211294"
"http://data.parliament.uk/resources/1046107","Department for Education","false","2019-01-28","<p>​We agree that the Knowledge Economy is important, and we are making key reforms across education which will give young people the opportunities to gain the education, skills and knowledge they will need in the Knowledge Economy.</p><p>In 2016 the government published a white paper, ‘Success as a Knowledge Economy’, which set out our proposals to help support the UK succeed as a knowledge economy. This can be found at: <a href="https://www.gov.uk/government/publications/higher-education-success-as-a-knowledge-economy-white-paper" target="_blank">https://www.gov.uk/government/publications/higher-education-success-as-a-knowledge-economy-white-paper</a>.</p><p>Following this white paper, we introduced the Teaching Excellence Framework, which aims to assess, recognise and reward high quality teaching in higher education. Its purpose is to drive up the standard of teaching, give students clear information about where teaching quality is best and information about where students have achieved the best outcomes.</p><p>Through the Higher Education Research Act (2017), the Office for Students, a new regulator for the higher education sector was established. Its focus is to ensure that any student with the ability to benefit from higher education is supported in doing so, and that they have a positive experience and receive worthwhile outcomes.</p><p>Building on the apprenticeship programme, which provides employment and high quality training in a range of professions, we have also established degree apprenticeships. They sit alongside the higher education academic offer and provide another route for people to gain the knowledge and skills that they need.</p><p>We are also making key reforms to technical education by introducing T levels which will provide high quality, technical qualifications to rival traditional academic options. We are addressing technical needs at level 4 and 5, looking at how classroom-based education - particularly technical education - meets the needs of learners and employers. In addition, we have announced our intention to establish a system of employer-led national standards for higher technical education.</p><p>In schools we have overhauled a curriculum that was denying pupils the core academic knowledge, reformed the examination system, are actively encouraging take-up of science, technology, engineering and maths subjects, improving the quality of the schools teaching profession and raising standards.</p><p>​These polices help provide young people with a wide range of opportunities to gain the education, skills and knowledge they need to be successful in their chosen path.</p>","Kingswood","Chris Skidmore","2019-01-28T16:57:54.537Z","http://data.parliament.uk/resources/1046107/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1046107/answer",,,"60","Education","Education","2019-01-22","Knowledge Economy: Young People","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to prepare young people to participate in the knowledge economy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211295"
"http://data.parliament.uk/resources/1046108","Department for Education","false","2019-01-28","<p>The attached table shows the official participation estimates and highest qualification aims for 16 to 18 year olds in full and part-time education in England for the latest 5 years.</p>","Guildford","Anne Milton","2019-01-28T11:00:08.81Z","http://data.parliament.uk/resources/1046108/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1046108/answer","211296_Highest_Qualification_Estimates_16_to_18.pdf","211296_Highest_Qualification_Estimates_16_to_18","60","Education","Education","2019-01-22","Further Education","1","House of Commons","To ask the Secretary of State for Education, how many people in post-16 education are currently working towards (a) level two, (b) level three, (c) level four and (d) level five qualifications.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211296"
"http://data.parliament.uk/resources/1046110","Treasury","false","2019-01-30","<p>Receipts data for the Apprenticeship Levy is published online at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p><p>As of December 2018, a total of £4.3bn of levy receipts had been collected.</p><p> </p>","Central Devon","Mel Stride","2019-01-30T17:02:17.857Z","http://data.parliament.uk/resources/1046110/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1046110/answer",,,"14","Treasury","Treasury","2019-01-22","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the apprenticeship levy has been raised since its introduction.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211297"
"http://data.parliament.uk/resources/1046803","Cabinet Office","false","2019-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be placed in the Library.</p>","Norwich North","Chloe Smith","2019-01-30T13:09:15.58Z","http://data.parliament.uk/resources/1046803/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046803/answer","PQ 211822 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-22","Knowledge Economy: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the work force in each (a) region and (b) local authority area is employed in the knowledge economy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211822"
"http://data.parliament.uk/resources/1045519","Department for Transport","false","2019-04-03","<p>This Government is determined to make cycling and walking safer and easier, which is why the Department for Transport undertook a major cycling and walking safety review in 2018. The response to the review, which was published on 22 November and is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a>, included a detailed two-year action plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-03T09:45:04.417Z","http://data.parliament.uk/resources/1045519/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045519/answer",,,"27","Transport","Transport","2019-01-21","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the safety of people that use bicycles.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","210578"
"http://data.parliament.uk/resources/1045891","Department for Environment, Food and Rural Affairs","false","2019-01-30","<p>Defra does not have a policy specifically on individuals busking with dogs. All individuals are required to comply with relevant animal welfare legislations.</p>","Macclesfield","David Rutley","2019-01-30T17:22:09.18Z","http://data.parliament.uk/resources/1045891/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1045891/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-18","Busking: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what his Department's policy is on individuals busking with dogs.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211197"
"http://data.parliament.uk/resources/1042263","Department for Transport","false","2019-01-21","<p>In June 2018, the Government announced that the RAC Foundation, supported by £480,000 of Government funding, would lead the trial of an innovative new approach to road casualty investigation alongside police forces. As part of this initiative dedicated teams will be carrying out in-depth research in selected cases to get a better understanding of what is really causing collisions on our roads. These collisions will be analysed in 3 regions over 3 years and will look at collisions covering a range of modes of travel, including motorbikes. The Government will release a final report at the end of the project.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-21T17:44:22.02Z","http://data.parliament.uk/resources/1042263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1042263/answer",,,"27","Transport","Transport","2019-01-16","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what conclusions the Road Collision Investigation Project has made on road accidents involving motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","209338"
"http://data.parliament.uk/resources/1041666","Department for Transport","false","2019-01-21","<p>The publication entitled <em>Facts on Motorcyclist Casualties</em> published in June 2015 provided information on the proportion of cars and light goods vehicles allocated the contributory factor ‘failed to look properly’ in accidents involving a motorcyclist casualty where a police officer attended the scene of the accident. These proportions for each year from 2013 to 2017 are presented in the table below.</p><p> </p><p>Since police officers do not always record a contributory factor when they attend a scene, we have also included data showing the proportion for those accidents where a contributory factor was recorded. This is the more commonly presented approach for contributory factors.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Proportion of vehicles involved in accidents with at least one motorcycle casualty and police officer attending where 'Failed to look properly' contributory factor allocated, Great Britain, 2013 to 2017</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>As a proportion of all vehicles in these accidents</p></td><td><p>As a proportion of all vehicles in these accidents where at least one contributory factor allocated</p></td></tr><tr><td><p>Year</p></td><td><p>Vehicle</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>Car</p></td><td><p><em>47.4%</em></p></td><td><p><em>49.0%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>46.8%</em></p></td><td><p><em>47.5%</em></p></td></tr><tr><td><p>2014</p></td><td><p>Car</p></td><td><p><em>47.8%</em></p></td><td><p><em>49.2%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>48.8%</em></p></td><td><p><em>49.6%</em></p></td></tr><tr><td><p>2015</p></td><td><p>Car</p></td><td><p><em>48.6%</em></p></td><td><p><em>50.3%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>45.9%</em></p></td><td><p><em>47.3%</em></p></td></tr><tr><td><p>2016</p></td><td><p>Car</p></td><td><p><em>45.7%</em></p></td><td><p><em>47.0%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>46.2%</em></p></td><td><p><em>47.3%</em></p></td></tr><tr><td><p>2017</p></td><td><p>Car</p></td><td><p><em>40.0%</em></p></td><td><p><em>40.9%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>37.7%</em></p></td><td><p><em>38.4%</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em>Source: DfT STATS19</em></p></td></tr></tbody></table><p> </p><p>Using this approach, the proportion of cars and light goods vehicles allocated the contributory factor ‘failed to look properly’ for the years 2009 to 2013 in the 2015 report would have been 48.1% and 48.2% respectively.</p><p> </p><p>Contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-21T11:02:50.043Z","http://data.parliament.uk/resources/1041666/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1041666/answer",,,"27","Transport","Transport","2019-01-15","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 6 of his Department's publication entitled Facts on motorcyclists casualties, published in June 2015, what the proportion is of (a) car drivers and (b) light van drivers whose contributory factor of their accidents involving motorcyclists was their failure to look properly in each year from 2013 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","208890"
