"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:56:43.7510918Z","http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/100912","Department for Work and Pensions","false","2014-10-29","<p>In 2013-14, 240 local authorities in Great Britain spent less than 100% of their total Government contribution in DHP, of which 5 were in Wales. Thirteen local authorities, of which two were in Wales, reported expenditure which exactly matched their Government contribution.</p><p> </p><p> </p><p> </p><p>In June, the Government published an analysis of local authority DHP expenditure in 2013-14, which can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:26:33.9236354Z","http://data.parliament.uk/resources/100912/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100912/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221890"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
"http://data.parliament.uk/resources/100914","Department for Work and Pensions","false","2014-10-29","<p /> <p>My response relates to Work Capability Assessments.</p><p> </p><p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p><p><strong> </strong></p><p>We are continuing to work closely with Atos under the current contract and process claims as quickly as possible. DWP’s aim is to continually improve the Work Capability Assessment process and help bring down waiting times for claimants.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T14:44:47.2273429Z","http://data.parliament.uk/resources/100914/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100914/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what payments were made in (a) 2012-13 and (b) 2013-14 in compensation for delays to claimants arising from the Atos assessment process (a) nationwide and (b) in the Stoke-on-Trent area; what steps he is taking to ensure that no further such delays are incurred; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211896"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
"http://data.parliament.uk/resources/100950","Department for Education","false","2014-10-27","<p>We are investing £5 billion over this Parliament to support local authorities in their duty to secure sufficient school places for their area.</p><p> </p><p>This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015.</p><p> </p>","Yeovil","Mr David Laws","2014-10-27T17:17:46.515802Z","http://data.parliament.uk/resources/100950/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100950/answer",,,"60","Education","Education","2014-10-21","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what support her Department has given to primary schools to ensure that they can provide sufficient places.","false","Biography information for Steve Brine","Winchester","Steve Brine","905650"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles","2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/100952","Department for Education","false","2014-10-27","<p>260,000 additional school places have been created between May 2010 and May 2013. We are on track to meet the extra pressures for places across the country.</p>","Yeovil","Mr David Laws","2014-10-27T17:15:11.8022919Z","http://data.parliament.uk/resources/100952/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100952/answer",,,"60","Education","Education","2014-10-21","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure there is an adequate number of school places; and if she will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","905641"
