"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678512","Cabinet Office","false","2017-01-30","<p>The Government is committed to a democracy that works for everyone in which every voice matters. It is important that young people are engaged in the democratic process and participate in our wider political dialogue.</p><p>The Government remains in favour of maintaining the current voting age and has no plans to lower it.</p>","Kingswood","Chris Skidmore","2017-01-30T10:50:07.763Z","http://data.parliament.uk/resources/678512/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/678512/answer",,,"53","Cabinet Office","Cabinet Office","2017-01-25","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for his policies of National Youth Parliament's Votes at 16 campaign.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61609"
"http://data.parliament.uk/resources/678513","Cabinet Office","false","2017-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-01-30T10:46:12.817Z","http://data.parliament.uk/resources/678513/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/678513/answer","PQ 61643_final  .pdf","UKSA Letter to Member - Average Salary","53","Cabinet Office","Cabinet Office","2017-01-25","Average Earnings: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary for (a) men and (b) women was in (i) Greater London and (ii) the London borough of Newham in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61643"
"http://data.parliament.uk/resources/678514","Home Office","false","2017-01-30","<p>I am responsible for the policy and operations related to asylum seekers and refugees inside the UK. The primary responsibility for refugees outside the UK rests with the host country within which they are residing; this principle applies to Syrian refugees who have entered mainland Europe.</p><p> </p><p>However, the UK has a strong interest in this matter, and, as with refugees issues further afield, the Foreign and Commonwealth Office, Home Office and Department for International Development work closely to support Europe in dealing with refugees, including those from Syria. We have:</p><p> </p><ul><li>Provided significant assistance via the European Asylum Support Office to Member States facing particular pressures to ensure that all refugees can have effective access to protection, wherever they are.</li></ul><ul><li>Established a £10 million Refugee Children’s Fund for Europe, which aims to prevent and mitigate protection risks faced by vulnerable separated and unaccompanied refugee and migrant children in Europe.</li><li>Allocated up to £34 million to the humanitarian response in Greece.</li></ul><p>This is in addition to the UK’s wider response to the Syrian crisis. We have pledged £2.3 billion, making the UK one of the largest donors to the humanitarian crisis.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-30T16:05:18.297Z","http://data.parliament.uk/resources/678514/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/678514/answer",,,"1","Home Office","Home Office","2017-01-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 January 2017 to Question 60854, to which Minister in which Department hon. Members should address their concerns on the well-being of Syrian refugees who have entered mainland Europe.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","61657"
"http://data.parliament.uk/resources/678518","HM Treasury","false","2017-01-30","<p>The arrangements for withdrawal from the EU, including from the budget, will be a matter for the withdrawal agreement as part of the Article 50 process.</p>","South West Hertfordshire","Mr David Gauke","2017-01-30T10:47:13.447Z","http://data.parliament.uk/resources/678518/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/678518/answer",,,"14","Treasury","CaTreasury","2017-01-25","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 January 2017 to Question 60692, on EU budget: contributions, whether funding commitments made by the Government to the EU as a final settlement, once negotiations on the UK leaving the EU are complete, will not be funded so as to acquire new debt.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61541"
"http://data.parliament.uk/resources/678520","Department for Communities and Local Government","false","2017-01-30","<p>The Government will want to consider the future of all programmes that are currently EU funded, once we have left the EU. Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months, we will consult closely with stakeholders to review all EU funding schemes in the round, to ensure that any on-going funding commitments best serve the UK's national interest, while ensuring appropriate investor certainty.</p>","Brigg and Goole","Andrew Percy","2017-01-30T16:59:12.503Z","http://data.parliament.uk/resources/678520/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/678520/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on continuing regional aid funding at the same levels currently provided by the EU after 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61759"
"http://data.parliament.uk/resources/678521","Department for Communities and Local Government","false","2017-01-30","<p>The Chancellor's guarantee on EU funds means that the Government will honour projects agreed before the UK leaves the EU, even when they continue beyond Brexit. The Government will want to consider the future of all programmes that are currently EU funded, once we have left the EU. Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months, we will consult closely with stakeholders to review all EU funding schemes in the round, to ensure that any on-going funding commitments best serve the UK's national interest, while ensuring appropriate investor certainty.</p>","Brigg and Goole","Andrew Percy","2017-01-30T16:55:03.71Z","http://data.parliament.uk/resources/678521/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/678521/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","EU Grants and Loans: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the total amount of regional aid funding for the West Midlands from EU sources which will be discontinued when the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61760"
"http://data.parliament.uk/resources/678522","Department for Communities and Local Government","false","2017-01-30","<p>The planning system already contains strong protections for sites of archaeological interest. These protections will apply to measures introduced by the Housing and Planning Act.</p>","Croydon Central","Gavin Barwell","2017-01-30T16:43:48.997Z","http://data.parliament.uk/resources/678522/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/678522/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Archaeological Sites: Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to use the provisions of the Housing and Planning Act 2016 to protect sites of archaeological interest subject to development.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61763"
"http://data.parliament.uk/resources/678523","Department for Communities and Local Government","false","2017-01-30","<p>The planning conditions measure in the Neighbourhood Planning Bill will not restrict the ability of local planning authorities to propose conditions that are necessary to achieve sustainable development, in line with the National Planning Policy Framework.</p><p>Where a pre-commencement condition is required to address archaeological considerations and meets the tests for conditions set out in national policy, then the authority can impose such a condition, with the agreement of the applicant. In the unlikely event that an applicant refuses to agree to such a pre-commencement condition being imposed, the local planning authority can refuse planning permission.</p><p> </p>","Croydon Central","Gavin Barwell","2017-01-30T16:44:47.86Z","http://data.parliament.uk/resources/678523/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/678523/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Archaeological Sites: Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reasons pre-commencement conditions have been removed from planning applications relating to archaeological considerations on a site due for development; and what alternative protections will be put in place to protect such sites.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61764"
"http://data.parliament.uk/resources/678529","Department for Communities and Local Government","false","2017-01-30","<p>According to the department's English Housing Survey, in 2014-15, 27% of first time buyers had help from friends and family to purchase their home. One in ten used an inheritance.</p><p> </p>","Croydon Central","Gavin Barwell","2017-01-30T16:56:57.357Z","http://data.parliament.uk/resources/678529/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/678529/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","First Time Buyers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what data his Department holds on the extent to which first-time home buyers receive financial help from their parents or another family member.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61589"
"http://data.parliament.uk/resources/678534","Department for Communities and Local Government","false","2017-01-30","<p>Any property without basic amenities such as drinking water is a potential risk to the health and safety of the occupants. Local authorities have strong powers under the Housing Act 2004 to tackle such situations, including prohibiting the property from being used.</p><p>The Renting a Safe Home Guide is aimed at helping tenants identify hazards of health risks, and provides advice on what to do if the property is unsafe.</p>","Croydon Central","Gavin Barwell","2017-01-30T16:58:27.797Z","http://data.parliament.uk/resources/678534/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/678534/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Rented Housing: Water Supply","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides on rental of a property without provision of drinking water; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","61747"
