"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46061","Ministry of Defence","false","2014-04-02","<p>For the manufacture phase of the Queen Elizabeth Class Aircraft carrier project the Aircraft Carrier Alliance (ACA) was formed from BAE Systems Naval Ships (formerly BAE Systems Surface Ships), Babcock, Thales UK and the Ministry of Defence (MOD). The MOD is fully compliant with the Freedom of Information Act 2000. Private companies do not fall under the remit of the Freedom of Information Act. It is not appropriate for the Secretary of State for Defence to designate the ACA a public body.</p>","Ludlow","Mr Philip Dunne","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/46061/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46061/answer",,,,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to designate the Aircraft Carrier Alliance as a public body for the purposes of the Freedom of Information Act 2000.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","194566"
"http://data.parliament.uk/resources/45793","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The information is not readily available and has not previously been published as official statistics.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45793/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45793/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/45793/answer/previousversion/4302","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many social housing tenants who were liable to pay the under-occupancy penalty have moved house since 1 April 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194296"
"http://data.parliament.uk/resources/45794","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>We have already commissioned a two year evaluation of the effects of the removal of the spare room subsidy across Great Britain. The evaluation commenced in April 2013 and is being led by Ipsos-MORI and includes the Cambridge Centre for Housing and Planning Research. The final report will be published in late 2015.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45794/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45794/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer to the hon. Member for Rhondda of 27 March 2014, Official Report, column 347W, on housing benefit: social rented sector, if he will commission a one year evaluation of the effects of the under-occupancy penalty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194295"
"http://data.parliament.uk/resources/45795","Department for Work and Pensions","false","2014-04-02","<p> </p><p> </p><p>It is still too early in the policy's lifetime to draw any firm conclusions as to its effect, including the number of tenants who have moved home. Rent arrears can have multiple causes and levels tend to fluctuate over time. A longer timeframe than one year is required in order to see whether and, if so, to what extent the removal of the spare room subsidy has impacted on rent arrears levels.</p><p>A consortium led by Ipsos-MORI and which includes the Cambridge Centre for Housing and Planning Research has been commissioned to carry out a two year monitoring of the effects of the removal of the spare room subsidy measure across Great Britain.</p><p>The Homes and Communities Agency reported in February that the median level of arrears among the larger housing associations had fallen from 4.1% in the second quarter of 2013-14 to 3.9% in the third quarter of 2013-14.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45795/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45795/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department has not published data on the effects of the under-occupancy penalty on the number of social housing tenants who have moved home or fallen into rent arrears.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194297"
"http://data.parliament.uk/resources/45798","Department for Education","false","2014-04-02","<p>I refer the Rt. Hon. Lady to the Answer I gave on 1 April 2014, Official Report, col. 631W, on Schools: Musical Instruments.</p>","South West Norfolk","Elizabeth Truss","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45798/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45798/answer",,,,,"60","Education","Education","2014-03-28","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary school children in England learning to play a musical instrument in school (a) paid a charge and (b) received their tuition free of charge in school years (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13 and (v) 2013-14.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194313"
"http://data.parliament.uk/resources/45800","Department for Energy and Climate Change","false","2014-04-02","<p>National Grid, as delivery body for Electricity Market Reform, will run the first capacity auction in December 2014, subject to the passage of secondary legislation and state aid approval being received. Pre-qualification for the first capacity auction is expected to open on 4 August 2014 and the first round of the auction is expected to take place on 9 December 2014. Consequently, National Grid has not yet received any applications for agreements under the Capacity Market.</p><p> </p><p>A detailed timetable for the implementation of the Capacity Market is available here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268629/Capacity_Market_Implementation_Plan_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268629/Capacity_Market_Implementation_Plan_FINAL.pdf</a></p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45800/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/45800/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-28","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many applications his Department has received for (a) one-year, (b) three-year and (c) 15-year contracts relating to (i) gas and (ii) coal under the capacity market.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194282"
"http://data.parliament.uk/resources/45804","Department for Energy and Climate Change","false","2014-04-02","<p>Government's plans for the Capacity Market and interim arrangements being put in place by National Grid ahead of this will offer an opportunity to extend the life of existing capacity where it is economically efficient to do so. Subject to state aid approval the first Capacity Market auction will take place in late 2014 for delivery in winter 2018. This will ensure sufficient capacity into the coming decades by offering regular payments to existing and new generation capacity that is successful at auction.</p><p> </p><p>In advance of this National Grid has developed Supplemental Balancing Reserve, a new balancing service through which it will be able to procure further capacity should it be needed, including capacity that is or otherwise intends to mothball or close. National Grid will only seek to competitively procure the amount of capacity that its forecast determines necessary and expect to run an initial tender process this spring for capacity for the winter of 2014/15 and 2015/16, with the possibility of extending this period if necessary.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45804/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/45804/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-28","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his Department has plans to extend the life of generating capacity currently scheduled to be closed in the event that delays in new investment arise as a result of uncertainty about the outcome of the competition investigation by the Competition and Markets Authority.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","194312"
"http://data.parliament.uk/resources/45806","Department for Environment, Food and Rural Affairs","false","2014-04-02","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) carries out non-discriminatory, risk-based inspections of animals, means of transport and accompanying documentation, as required by Council Regulation (EC) 1/2005. This Regulation is implemented in England by The Welfare of Animals (Transport) (England) Order 2006 (WATEO).</p><p>Local authorities are responsible for enforcement of this legislation, in terms of investigating and, where appropriate, taking prosecution action against any transporters alleged to have committed an offence.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45806/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45806/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that (a) the welfare of horses is considered a priority in live exports and (b) laws relating to the welfare of horses are being enforced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","194277"
"http://data.parliament.uk/resources/45827","Department for Work and Pensions","false","2014-04-02","<p>Statistics on the number of claimants who have returned to Jobcentre Plus after 104 weeks on the Work Programme by age group can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45827/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45827/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people returning to Jobcentre Plus after two years on the Work Programme are aged under 25 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194315"
"http://data.parliament.uk/resources/45828","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>We estimate ongoing yearly total savings of £1.92m from 14/15.</p><p> </p><p>Savings will be reinvested in providing extra digital equipment to support the delivery of an assisted service for vulnerable claimants.</p><p> </p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45828/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45828/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate has been made of how much his Department is likely to save annually as a result of the removal of warm phones from Jobcentre Plus offices.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194317"
