"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699184","Department for Work and Pensions","false","2024-04-16","<p>The Department is advised by the Industrial Injuries Advisory Council (IIAC), an independent scientific body, on changes to the list of occupational diseases for which Industrial Injuries Disablement Benefit (IIDB) can be paid. IIAC is currently considering whether there is a link between certain neurodegenerative diseases and professional sportspeople.</p><p> </p><p>IIAC has reviewed over 100 studies relating to ALS (amyotrophic lateral sclerosis) and will need to give more consideration to the evidence before it can make a decision. IIAC will also likely consult experts (neurologists) in this field and will then publish its findings when the investigation is complete.</p><p> </p><p>It would be premature to speculate on how the Council’s investigation will progress or whether there is enough evidence of a link between certain neurodegenerative diseases and professional sportspeople to meet the threshold for a new ‘prescribed disease’ to be recommended by IIAC for the purpose of IIDB entitlement.</p><p><strong> </strong></p><p>If recommendations are made by IIAC on this matter, they will be carefully considered by the Department.</p>","Mid Sussex","Mims Davies",,"2024-04-16T15:57:23.67Z","http://data.parliament.uk/resources/1699184/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1699184/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-26","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with the Industrial Injuries Advisory Council on classification as an industrial injury of neurodegenerative conditions linked to repeated head impacts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","20737"
"http://data.parliament.uk/resources/1669084","Department of Health and Social Care","false","2023-11-17","<p>Through the cross-Government Acquired Brain Injury Strategy, we will improve experiences and outcomes for people who live with acquired brain injury by outlining what survivors of acquired brain injury and their families should expect from public services, including health and care services. We expect to publish the Strategy next year.</p>","Pendle","Andrew Stephenson",,"2023-11-17T09:41:30.41Z","http://data.parliament.uk/resources/1669084/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1669084/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve care for patients with acquired brain injuries.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1010"
"http://data.parliament.uk/resources/1666386","Department of Health and Social Care","false","2023-10-25","<p>We expect to publish the Acquired Brain Injury (ABI) Strategy next year. We remain fully committed to publishing the Strategy so people living with ABI have the best quality of life and outcomes.</p>","Colchester","Will Quince",,"2023-10-25T12:04:54.21Z","http://data.parliament.uk/resources/1666386/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1666386/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-20","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Acquired Brain Injury Strategy.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","203648"
"http://data.parliament.uk/resources/1627908","Department of Health and Social Care","false","2023-05-23","<p>The Department continues to work on the development of the strategy, based on the feedback from the Call for Evidence, the Patient and Public Voice Reference Group, the Programme Board and the Steering Group.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-23T12:14:15.333Z","http://data.parliament.uk/resources/1627908/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1627908/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-15","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on analysing responses to the acquired brain injury call for evidence.","false","Biography information for Dean Russell","Watford","Dean Russell","185146"
"http://data.parliament.uk/resources/1583148","Department of Health and Social Care","false","2023-02-09","<p>The 2021 UK Rare Diseases Framework sets out four priorities to improve the lives of people living with rare diseases, such as Growth Hormone Deficiency. To implement the Framework, we published England’s first Rare Diseases Action Plan in February 2022. The Plan includes actions to improve the timely diagnosis of rare conditions and raise awareness of rare conditions among healthcare professionals. Progress against these actions will be reported in England’s second Rare Diseases Action Plan, due to be published in early 2023.</p><p>The National Institute for Health and Care Excellence are currently updating its guideline on the assessment and early management of head injury. The final guideline is expected to be published in March 2023.</p><p>The curricula for postgraduate specialty training such as endocrinology are set by the relevant Royal College and has to meet the standards set by the General Medical Council and be formally approved by them.</p>",,"Lord Markham","HL5328 ; HL5330","2023-02-09T12:13:22.617Z","http://data.parliament.uk/resources/1583148/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1583148/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Brain: Injuries","2","House of Lords","To ask His Majesty's Government, further to the forthcoming National Institute for Clinical Excellence guidance on head injury, what steps they intend to take to tackle the difficulties many patients are facing in getting the correct diagnosis for adult Growth Hormone Deficiency following a head injury.","false","Biography information for Baroness Merron",,"Baroness Merron","HL5327"
"http://data.parliament.uk/resources/1540668","Department for Work and Pensions","false","2022-11-14","<p>The Industrial Injuries Advisory Council (IIAC) is a scientific advisory body which provides advice and recommendations to DWP Ministers about the Industrial Injuries Scheme (IIS), of which Industrial Injuries Disablement Benefit (IIDB) is a part. IIAC has recently launched an investigation into the potential occupational link between neurodegenerative diseases and professional sportspeople. The DWP will consider any recommendations from IIAC when they are available.</p>","Corby","Tom Pursglove",,"2022-11-14T14:51:43.967Z","http://data.parliament.uk/resources/1540668/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1540668/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-08","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential implications for his Department’s policies of the US National Institutes of Health's decision to acknowledge a causal link between repeated blows to the head and chronic traumatic encephalopathy; and whether the Industrial Injuries Advisory Council has plans to look into this issue.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","82274"
"http://data.parliament.uk/resources/1465212","Department of Health and Social Care","false","2022-06-01","<p>This information is not collected in the format requested. However, the following table shows a count of finished admission episodes with a primary or secondary diagnosis of brain damage in each of the last four years. The information for 2021/22 is not yet available.</p><table><tbody><tr><td><p>Year</p></td><td><p>Admissions with primary diagnosis</p></td><td><p>Admissions with primary or secondary diagnosis</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,973</p></td><td><p>11,804</p></td></tr><tr><td><p>2018/19</p></td><td><p>3,052</p></td><td><p>12,698</p></td></tr><tr><td><p>2019/20</p></td><td><p>3,024</p></td><td><p>12,906</p></td></tr><tr><td><p>2020/21</p></td><td><p>2,529</p></td><td><p>10,463</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital</p><p>Notes:</p><ol><li>The data represents activity in English National Health Service hospitals and English NHS commissioned activity in the independent sector.</li><li>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. This data shows FAEs which have been counted against the month and year in which the episode was completed. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li><li>The data includes the following diagnosis codes:</li></ol><p>G93.1 Anoxic brain damage, not elsewhere classified</p><p>G93.9 Disorder of brain, unspecified</p><p>P11.2 Unspecified brain damage due to birth injury</p>","Chichester","Gillian Keegan",,"2022-06-01T09:43:50.96Z","http://data.parliament.uk/resources/1465212/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1465212/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-24","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK have been diagnosed with permanent brain damage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7990"
"http://data.parliament.uk/resources/1365447","Department for Work and Pensions","false","2021-11-12","<p>We have taken your PQ to refer to support for people with Acquired Brain Injury. People who are unable to work because they are disabled or have a health condition, including people who have Acquired Brain Injury, may be eligible for Employment and Support Allowance (ESA) or Universal Credit (UC). Extra costs benefits, including Personal Independence Payment (PIP), are also available to help people with long-term health conditions or disabilities. PIP can be paid in addition to other benefits and support, including benefits which may help with the costs of living.</p><p> </p><p>The Work Capability Assessment (WCA) determines entitlement to ESA and the additional health-related element of UC. A case discussion about the needs of claimants with Acquired Brain Injury forms part of new entrant training for all WCA assessors, who also have access to a self-directed learning module on Acquired Brain Injury which was updated this year and quality assured by Headway, the brain injury association. Headway is also a member of the WCA provider’s customer representative group.</p><p> </p><p>Acquired Brain Injury is incorporated into training for PIP Health Professionals, who all have access to a Condition Insight Report on brain injury that was updated in 2020 and completed in collaboration with Headway. The PIP Forum regularly consults with a wide range of stakeholders to ensure that PIP meets the needs of its claimants.</p><p> </p><p> </p><p>The National Disability Strategy aims to improve disabled people’s everyday lives. Our long term vision is to transform disabled people’s day-to-day lives. The strategy offers both a positive vision for long term societal change and a wide-ranging, practical plan for action now.</p><p>Although progress has been made over recent decades on accessibility and inclusion, far too often obstacles remain. The strategy sets out probably the widest-ranging set of practical actions to improve the lives of disabled people ever developed, across jobs, housing, transport, education, shopping, culture, justice, public services, and data and evidence.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2021-11-12T11:43:03.077Z","http://data.parliament.uk/resources/1365447/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1365447/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1365447/answer/previousversion/30984","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-11-02","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of (a) support available and (b) policies for addressing the issues that additional brain injury patients experience in day to day living.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68277"
"http://data.parliament.uk/resources/1365048","Department for Education","false","2021-11-04","<p>We welcome the introduction of the Acquired Brain Injury Card and feel that offering young people this personal Card is a helpful in supporting their independence and to help others to better understand the potential impact of their injury. It is up to individual schools to choose what to promote in their schools.</p><p> </p>","Colchester","Will Quince",,"2021-11-04T16:28:29.893Z","http://data.parliament.uk/resources/1365048/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1365048/answer",,,,,"60","Education","Education","2021-11-01","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Education, with reference to the Acquired Brain Injury Card for people under 18 years old produced by the Child Brain Injury Trust, what steps officials in his Department have taken with officials in the (a) Department for Health and Social Care and (b) Department for Levelling up, Housing and Communities to ensure that that injury card is promoted in (i) schools, (ii) hospitals and (iii) local authorities.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","67085"
"http://data.parliament.uk/resources/1365049","Department for Education","false","2021-11-08","<p>It is important that children with medical conditions, such as acquired brain injury, are supported to receive a full education.</p><p>A pupil’s acquired brain injury could manifest in different ways. Support should be tailored to their own learning barriers, irrespective of their diagnosis. The special educational needs and disabilities (SEND) Code of Practice asks schools and colleges to address pupils’ individual educational needs, regardless of their condition.</p><p>Under Section 100 of the Children and Families Act 2014, governing boards are required to make arrangements to support pupils with medical conditions and to have regard to statutory guidance. The guidance covers a range of areas and is available at: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p>To be awarded qualified teacher status, trainees must meet the Teachers’ Standards, which include a requirement that they adapt teaching to meet the strengths and needs of all pupils. The performance of all existing teachers in maintained schools must be assessed every year against the Teachers' Standards. It is the responsibility of school leaders to determine the training needs of their staff, within their approach to school improvement, professional development and performance management.</p><p>In line with the approach that we expect school-based staff to identify and intervene to support any pupil who presents with difficulties in learning, we expect that training should relate to the specific learning needs an individual child has. For example, we have a contract with NASEN (the Whole School SEND consortium) to support schools, this includes training for school staff on how to tailor provision for different types of learning needs.</p><p>The SEND system is designed to get the right support in place for all children and young people with additional needs, so they are able to fulfil their potential, just like other children.</p><p>The reforms to the SEND system are key to this. The government has strengthened systems for joining up education, health and care support for those with complex needs, and placed families at the heart of the decision-making about their children. The Education, Health and Care (EHC) plan process is crucial in meeting the needs of those with complex needs. The arrangements are intended to support:</p><ul><li>Joint working between health, social care and education</li><li>Multi-professional assessment of a child or young person’s needs involving relevant experts</li><li>The development of an individual EHC plan to meet those needs</li></ul><p>This should provide a basis for the sharing of information and of expertise to ensure the needs of children and young people with acquired brain injury are supported in school.</p>","Colchester","Will Quince","67083 ; 67084 ; 67087","2021-11-08T12:16:45.177Z","http://data.parliament.uk/resources/1365049/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1365049/answer",,,,,"60","Education","Education","2021-11-01","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure that children and young people with an Acquired Brain Injury have a return to school pathway plan that provides tailored support for them, their family and their teachers.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","67086"
