"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44860","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>We have been able to provide the information dating back to 2011. The number of press officers employed by the Department is as follows:</p><p> </p><p>March 2014 - 20</p><p>March 2013 - 20</p><p>March 2012 - 23</p><p>July 2011 - 31</p><p> </p><p>By way of comparison in March 2010 the Department employed 54 press officers</p>","Hemel Hempstead","Mike Penning","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44860/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/44860/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many press officers his Department employed in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193508"
"http://data.parliament.uk/resources/44861","Department for Work and Pensions","false","2014-03-27","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44861/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44861/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people on the Work Programme with (a) no qualification, (b) a qualification below Level 2, (c) a qualification at Level 2 and (d) a qualification at Level 3, 4 or above secured a sustained job outcome within two years of starting on the programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193506"
"http://data.parliament.uk/resources/44862","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The Secretary of State has met the Secretary of State for Communities and Local Government on a number of occasions and they have discussed a variety of issues. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44862/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44862/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Communities and Local Government on tackling worklessness among social housing tenants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193507"
"http://data.parliament.uk/resources/44863","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44863/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44863/answer","PQ 193505.pdf","Out of Work - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) 18 year olds and (b) people under 25 have been out of work for over a year; and what the equivalent figures were in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193505"
"http://data.parliament.uk/resources/44864","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>Jobcentre Plus provides personalised support to help all unemployed people, including social housing tenants, into work. If claimants are at risk of long term unemployment, they are referred to tailored help offered by the Work Programme.</p><p> </p><p>Where Jobcentre Plus District Managers identify gaps in skills or other provision they have discretion to work with partner organisations, like social landlords, to support the provision of extra help to meet particular needs. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44864/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44864/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proposals he has to tackle worklessness among social housing tenants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193504"
"http://data.parliament.uk/resources/44501","Department for Energy and Climate Change","false","2014-03-26","<p>There is a range of assistance with energy costs available to low income and vulnerable consumers.</p><p> </p><p>Some policies offer automatic payments. For example, Cold Weather Payments provide £25 for each 7 day period of very cold weather to eligible households. The cost of this scheme is not only dependent on who is eligible but also on the number of consecutive days of very cold weather in a given winter.</p><p> </p><p>Other types of assistance are set at a given level of annual support, irrespective of the number of eligible consumers. For example, Affordable Warmth is estimated to deliver energy efficiency and heating measures worth around £350 million. Whilst a consumer needs to be claiming certain types of benefits to be eligible for the scheme, support is capped at a certain target level and therefore extending the scheme's eligibility criteria would not necessarily affect the cost of the scheme.</p><p> </p><p>These examples highlight that the cost of assistance is dependent on a number of factors beyond simply whether a consumer is eligible for support. We estimate 8 million people will be receiving Universal Credit once it has been fully rolled out. However, the cost to the public purse of extending the eligibility of the assistance schemes will depend on which schemes are included (e.g. would Winter Fuel Payments be included?), the way eligibility is implemented (capped versus automatic) and external factors such as the weather.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44501/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/44501/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-21","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate the cost to the public purse of extending entitlement to assistance with utility costs to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193247"
"http://data.parliament.uk/resources/44476","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Work Programme referrals are likely to have declined due to the generally improving economic situation leading to lower numbers hitting the referral points. We plan to release our next estimates of referrals in April 2014.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44476/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44476/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the fall in Work Programme referral numbers reported in the Work Programme Official Statistics to December 2013; and what his forecast is for future referrals.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193049"
"http://data.parliament.uk/resources/44477","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Unlike previous employment schemes, the Work Programme already pays more to providers for them to support those claimants furthest from the labour Market, ensuring that Providers are incentivised to help all claimants.</p><p>In addition, Minimum Service Levels act as a safety net to ensure all claimants, regardless of their barriers, can get the support they need to return to work. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44477/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44477/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to prevent the practice of creaming and parking in the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193050"
"http://data.parliament.uk/resources/44478","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Statistics on how many people in the payment groups 1,2 and 6 have completed two years on the Work Programme and how many of those have secured a job outcome can be found using the ‘Monthly Completers' option at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44478/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44478/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) payment group 1, (b) payment group 2 and (c)  payment group 6 have completed two years on the Work Programme since that programme started; and how many of those people secured a job outcome within two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193048"
"http://data.parliament.uk/resources/44482","Department for Work and Pensions","false","2014-03-25","<p> </p><p> </p><p>DWP's legal advice states that Transfer of Undertaking (Protection of Employment) Regulations 2006 (TUPE) do not apply. As TUPE does not apply, there is no statutory consultation duty arising out of the TUPE provisions.</p><p>DWP wants to offer TUPE protections to local authority staff transferring to DWP and will affect the staff transfer by way of Section 38 of the Employment Relations Act 1999 (s38 ERA 1999). There is no statutory consultation requirement under s38 ERA 1999.</p><p> </p><p>In the absence of any statutory requirement, DWP have agreed a 6-week consultation period on the staff transfer scheme under s38 ERA 1999.</p><p>DWP started consultation on the transfer of staff on 3 March 2014 and is due to complete on 14 April 2014.</p><p> </p><p>DWP formally engaged with LA Trade Unions as a stakeholder on 7th March 2014 by sending Unite, GMB and Unison trades unions copies of their letter to Local Authority Chief Executives inviting comments on the transfer of staff. Further engagement will be scheduled to agree consultation arrangements going forward.</p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44482/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/44482/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department's statutory consultation on the transfer of staff to the Single Fraud Investigation Service began; when that consultation is due to end; and which trades unions are being consulted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193046"
