"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890275","Department of Health and Social Care","false","2018-04-27","<p>The Department has made no estimate on the cost of Lipedema to the National Health Service and to the economy.</p>","Winchester","Steve Brine",,"2018-04-27T13:15:08.64Z","http://data.parliament.uk/resources/890275/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/890275/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-24","Lipoedema","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost of Lipedema to the (a) NHS and (b) economy in lost working days in the last twelve months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137380"
"http://data.parliament.uk/resources/890278","Ministry of Defence","false","2018-04-27","<p>The Ministry of Defence (MOD) recognises that there is a small and defined cohort of Service personnel and veterans who have been very seriously injured as a result of service, and who will remain highly dependent, requiring additional support as they transition into civilian life. The aim of the Integrated Personal Commissioning for Veterans (IPC4V) system is to provide patient-centred support to improve the integration of health and social care for that cohort whether provided by the MOD, NHS, Local Government or the third sector.</p><p>Currently at the proof of concept phase, it is anticipated that the adequacy of IPC4V can be assessed over autumn 2018.</p><p>In the interests of patient confidentiality we are unable to disclose the number of individuals taking part in the pilot.</p>","Milton Keynes North","Mark Lancaster","137606","2018-04-27T13:19:23.233Z","http://data.parliament.uk/resources/890278/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/890278/answer",,,,,"11","Defence","Defence","2018-04-24","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the pilot scheme for the Integrated Personal Care for Veterans’ System.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137605"
"http://data.parliament.uk/resources/890280","Ministry of Defence","false","2018-04-30","<p>The amendments to Armed Forces Compensation Scheme (AFCS) legislation from 9 April 2018 are not retrospective. Eligible Service personnel who make AFCS claims from 9 April 2018 will benefit from the uplifts and increases in compensation values.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-30T16:17:06.377Z","http://data.parliament.uk/resources/890280/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/890280/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/890280/answer/previousversion/54704","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-24","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 17 of the Quinquennial Review of the Armed Forces Compensation Scheme ‘One Year On’ Report, published on 9 April 2018, what estimate he has made of the number of service personnel with (a) the most serious injuries and (b) brain injuries that will qualify for the (i) uplift of the top tariff level 1 award and (ii) increase the cap on the cumulative lump sum for multiple awards.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137607"
"http://data.parliament.uk/resources/890286","Department for Business, Energy and Industrial Strategy","false","2018-04-27","<p>Small and medium-sized businesses across England can access support through GOV.UK and the Business Support Helpline. Over the last three years, Government has also supported and invested in the creation of 38 Growth Hubs (one in each Local Enterprise</p><p>Partnership area), providing businesses across England with tailored advice and support. To date, Growth Hubs have engaged and supported over 570,000 businesses, delivered 68,000 diagnostic interventions and helped 11,391 individuals to start a business.</p><p> </p><p>Since launch, the six Growth Hubs in the West Midlands have supported over 37,500 businesses; delivered over 2,200 intensive diagnostics; and helped over 1,850 individuals to start a business. Of these, the Coventry and Warwickshire Growth Hub has supported over 2,530 businesses; delivered 380 intensive diagnostics and helped 415 individuals to start a business.</p><p> </p><p>In addition, the recently launched £250 million Midlands Engine Investment Fund (MEIF), provides finance to help smaller business across the Midlands to start up and grow, helping realise the region’s potential to achieve economic growth through enterprise. As at March 2018, it had made 6 investments into 6 SMEs in the West Midlands with £203k invested.</p><p> </p><p>Aligned to this, the Midlands Engine Strategy sets out our actions to date and the next steps to deliver our vision for the Midlands by tackling local productivity barriers. This includes; £392m for Midland's projects to accelerate local growth, bringing the total Growth Deal Funding for the Midlands to nearly £1.9 billion, a flagship £20 million Midlands Skills Challenge to improve skills across the Midlands, £4 million to support the Midlands Engine Partnership to deepen their excellent work.</p><p> </p><p>Furthermore, programmes operated by the government-backed British Business Bank (BBB) are supporting £4 billion of finance to over 65,000 smaller businesses (as at end Sept 2017). Since the launch of the British Business Bank in November 2014, its programmes have facilitated over £607m to businesses in the West Midlands. Of this figure, over £75m has supported businesses in Coventry*. Additionally, since 2012, the Start-up Loans programme has made over 4,500 loans totalling over £31m in the West Midlands, this includes 244 loans totalling over £1.5m in Coventry**.</p><p> </p><p>Through our Industrial Strategy, we will continue to back small and medium-sized business to grow and create jobs by providing an environment in which they can thrive.</p><p> </p><p><em>*BBB figures minus SUL are as at end of December 2017</em></p><p><em>** SUL figures at end of December 2017</em></p>","Burton","Andrew Griffiths",,"2018-04-27T13:51:02.447Z","http://data.parliament.uk/resources/890286/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/890286/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-24","Business: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support local businesses in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","137418"
"http://data.parliament.uk/resources/890288","Department for Transport","false","2018-05-02","<p>The Government is committed to improving journeys for passengers in the East Midlands, which is why we are delivering the biggest upgrade of the Midland Main Line route since it was completed in 1870. Passengers will see modern trains introduced across the route during the next East Midlands franchise, including a fleet of brand new bi-mode intercity trains. The upgrade will enable increased passenger capacity and improved journey times, thereby improving the overall experience for passengers.</p><p> </p><p>In an extensive public consultation last summer we sought views on the future of East Midlands rail services to ensure the new franchise delivers the best railway for passengers, communities and businesses, including how local train services can be improved to meet current and future needs more effectively.</p><p> </p><p>The consultation closed on 11 October 2017. All options for rail services in the next franchise are subject to analysis of the potential benefits and the responses we received to the consultation. No decisions have yet been made on the rail services that will be specified. Any outcome will seek to secure the best value for money for the taxpayer and be in the best interests of rail passengers.</p><p> </p><p>The next East Midlands franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders shortly. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p>","Orpington","Joseph Johnson",,"2018-05-02T15:14:10.437Z","http://data.parliament.uk/resources/890288/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/890288/answer",,,,,"27","Transport","Transport","2018-04-24","Railways: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of rail services in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","137659"
"http://data.parliament.uk/resources/890292","Department for Education","false","2018-04-27","<p>The information requested is not readily available and could only be obtained at disproportionate cost. The department does not produce the requested figures for selective and non-selective institutions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-27T13:53:23.933Z","http://data.parliament.uk/resources/890292/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/890292/answer",,,,,"60","Education","Education","2018-04-24","Sixth Form Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 27 February 2017 to Question 64323, what proportion of students enrolled at (a) selective schools and academy sixth forms, (b) non-selective schools and academy sixth forms and (c) sixth form colleges were eligible for free school meals at academic age 15.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137640"
"http://data.parliament.uk/resources/890299","Home Office","false","2018-04-27","<p>The Home Office Policy on non UK national appointments is governed by the Nationality Rules. These are a matter of public record at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307925/nationality-rules_amendedjh101213.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307925/nationality-rules_amendedjh101213.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-27T13:35:11.21Z","http://data.parliament.uk/resources/890299/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/890299/answer",,,,,"1","Home Office","Home Office","2018-04-24","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what the reasons are for certain posts in the UK Border Force BA to be classified as reserved for people with British Citizenship.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","137583"
"http://data.parliament.uk/resources/890301","Department for Exiting the European Union ","false","2018-04-27","<p>As set out in our responses to Questions 134796 and 136425, the Government’s position is that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis on which to make an informed decision.</p><p><strong> </strong></p><p>We are meeting our commitment to keeping Parliament informed and allowing for proper scrutiny, and will continue to do so going forward.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-04-27T11:01:50.757Z","http://data.parliament.uk/resources/890301/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/890301/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-24","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 April 2018 to Question 136425 on Brexit, if he will make it his policy to include within that analysis information on the effect of the proposed deal between the UK and the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","137676"
"http://data.parliament.uk/resources/890306","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>As expressed in the UK <em>Technical Note on “Other Separation Issues”</em>, where the UK does not have existing domestic legislation to protect certain types of rights, it will establish new schemes. This will preserve the full scope of the unregistered Community design right in the UK.</p><p> </p><p>In respect of reciprocal recognition of EU and UK unregistered design rights, negotiations will take place with the EU as part of the leaving process, which we hope will deal with these matters.</p>","East Surrey","Mr Sam Gyimah",,"2018-05-02T15:35:16.74Z","http://data.parliament.uk/resources/890306/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/890306/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-24","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to seek reciprocal recognition of unregistered design rights between the EU and the UK after the UK leaves the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","137576"
"http://data.parliament.uk/resources/890307","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>Exhaustion of rights is one of the IPO’s priorities in preparing for the UK’s exit from the EU, and we are working closely with other departments on this subject.</p><p>The current framework means that rights are exhausted after first sale within the EEA. In the draft Withdrawal Agreement the EU and UK have agreed, in principle, that IP rights exhausted in the EU and the UK before the end of the transition period shall remain exhausted in both areas.</p><p>We are considering options for the choice of regime in the future.</p>","East Surrey","Mr Sam Gyimah",,"2018-05-02T15:35:31.877Z","http://data.parliament.uk/resources/890307/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/890307/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-24","Trade Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to maintain a continuation of the EEA exhaustion regime in the UK after the UK leaves the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","137577"
