"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528906","Department of Health","false","2016-07-05","<p>It is important that people with cancer have the best possible experience throughout their cancer pathway and are treated with dignity and respect.</p><p> </p><p>The independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes – A Strategy for England 2015-2020</em> in July 2015, and identified a key priority of establishing patient experience as being on a par with clinical effectiveness and safety. In May 2016 the National Cancer Transformation Board published <em>Achieving World-Class Cancer Outcomes:</em> <em>Taking the Strategy Forward</em> outlining the detailed steps being taken to make this a reality.</p><p> </p><p>In September 2015, the Government announced that by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. The packages will be individually designed to help each person, including those with blood cancer, live well beyond cancer. In April 2016 NHS England published guidance for commissioners on commissioning and implementing the recovery package effectively.</p><p> </p><p>In order to continue to support general practitioners (GPs) to identify patients whose symptoms may indicate cancer and urgently refer them as appropriate, the National Institute for Health and Care Excellence (NICE) published an updated suspected cancer referral guideline in June 2015. The guideline includes new recommendations for haematological cancers. NICE noted that more lives could be saved each year in England if GPs followed the new guideline, which encourages GPs to think of cancer sooner and lower the referral threshold. Following publication of the updated guideline, the Royal College of GPs (RCGP) has worked in collaboration with Cancer Research UK (CRUK) on a programme of regional update events for GPs to promote the new guideline. RCGP and CRUK have also worked to develop three summary referral guidelines for GPs to enable them to adopt the guideline. These are available at:</p><p> </p><p><a href="http://www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines" target="_blank">www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines</a></p>","Battersea","Jane Ellison","41285 ; 41329","2016-07-05T15:11:22.383Z","http://data.parliament.uk/resources/528906/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/528906/answer",,,"17","Health","Health","2016-06-27","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings of the National Cancer Patient Experience Survey 2015 on the proportion of blood cancer patients who visited their GP more than twice before being referred to secondary care for diagnosis; and what support and guidance his Department has provided to GPs to enable them to identify the symptoms of blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","41284"
"http://data.parliament.uk/resources/528907","Department of Health","false","2016-07-05","<p>Public Health England’s (PHE) Be Clear on Cancer campaigns are designed to raise the public’s awareness of specific cancer symptoms, encourage people with those symptoms to go to the doctor and diagnose cancer at an earlier stage. These campaigns are delivered by PHE in partnership with the Department and NHS England.</p><p> </p><p>The decision on which cancers should be the focus of ‘Be Clear on Cancer’ campaigns is informed by a steering group, whose members include primary and secondary care clinicians, and key voluntary sector organisations.</p><p> </p><p>A number of factors are taken into account when deciding which campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear early sign or symptom that the general public can act upon should it arise. There are a number of cancers, including those for which symptoms can be non-specific, which are not covered by ‘Be Clear on Cancer’ specifically.</p>","Battersea","Jane Ellison",,"2016-07-05T15:10:26.383Z","http://data.parliament.uk/resources/528907/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/528907/answer",,,"17","Health","Health","2016-06-27","Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of blood cancer and other cancers for which symptoms can be non-specific and have similarities to other benign conditions.","false","Biography information for Henry Smith","Crawley","Henry Smith","41283"
"http://data.parliament.uk/resources/528908","Department of Health","false","2016-07-05","<p>It is important that people with cancer have the best possible experience throughout their cancer pathway and are treated with dignity and respect.</p><p> </p><p>The independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes – A Strategy for England 2015-2020</em> in July 2015, and identified a key priority of establishing patient experience as being on a par with clinical effectiveness and safety. In May 2016 the National Cancer Transformation Board published <em>Achieving World-Class Cancer Outcomes:</em> <em>Taking the Strategy Forward</em> outlining the detailed steps being taken to make this a reality.</p><p> </p><p>In September 2015, the Government announced that by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. The packages will be individually designed to help each person, including those with blood cancer, live well beyond cancer. In April 2016 NHS England published guidance for commissioners on commissioning and implementing the recovery package effectively.</p><p> </p><p>In order to continue to support general practitioners (GPs) to identify patients whose symptoms may indicate cancer and urgently refer them as appropriate, the National Institute for Health and Care Excellence (NICE) published an updated suspected cancer referral guideline in June 2015. The guideline includes new recommendations for haematological cancers. NICE noted that more lives could be saved each year in England if GPs followed the new guideline, which encourages GPs to think of cancer sooner and lower the referral threshold. Following publication of the updated guideline, the Royal College of GPs (RCGP) has worked in collaboration with Cancer Research UK (CRUK) on a programme of regional update events for GPs to promote the new guideline. RCGP and CRUK have also worked to develop three summary referral guidelines for GPs to enable them to adopt the guideline. These are available at:</p><p> </p><p><a href="http://www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines" target="_blank">www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines</a></p>","Battersea","Jane Ellison","41284 ; 41329","2016-07-05T15:11:22.447Z","http://data.parliament.uk/resources/528908/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/528908/answer",,,"17","Health","Health","2016-06-27","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings of the National Cancer Patient Experience Survey 2015 on the proportion of blood cancer patients that understood the explanation given to them at diagnosis; and if he will take steps to increase support for such patients at the point of diagnosis.","false","Biography information for Henry Smith","Crawley","Henry Smith","41285"
"http://data.parliament.uk/resources/528917","Department of Health","false","2016-07-05","<p>It is important that people with cancer have the best possible experience throughout their cancer pathway and are treated with dignity and respect.</p><p> </p><p>The independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes – A Strategy for England 2015-2020</em> in July 2015, and identified a key priority of establishing patient experience as being on a par with clinical effectiveness and safety. In May 2016 the National Cancer Transformation Board published <em>Achieving World-Class Cancer Outcomes:</em> <em>Taking the Strategy Forward</em> outlining the detailed steps being taken to make this a reality.</p><p> </p><p>In September 2015, the Government announced that by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. The packages will be individually designed to help each person, including those with blood cancer, live well beyond cancer. In April 2016 NHS England published guidance for commissioners on commissioning and implementing the recovery package effectively.</p><p> </p><p>In order to continue to support general practitioners (GPs) to identify patients whose symptoms may indicate cancer and urgently refer them as appropriate, the National Institute for Health and Care Excellence (NICE) published an updated suspected cancer referral guideline in June 2015. The guideline includes new recommendations for haematological cancers. NICE noted that more lives could be saved each year in England if GPs followed the new guideline, which encourages GPs to think of cancer sooner and lower the referral threshold. Following publication of the updated guideline, the Royal College of GPs (RCGP) has worked in collaboration with Cancer Research UK (CRUK) on a programme of regional update events for GPs to promote the new guideline. RCGP and CRUK have also worked to develop three summary referral guidelines for GPs to enable them to adopt the guideline. These are available at:</p><p> </p><p><a href="http://www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines" target="_blank">www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines</a></p>","Battersea","Jane Ellison","41284 ; 41285","2016-07-05T15:11:22.527Z","http://data.parliament.uk/resources/528917/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/528917/answer",,,"17","Health","Health","2016-06-27","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to adapt the cancer recovery package and investigate new models of care for blood cancer patients who are (a) given treatment and (b) put on a watch and wait regime after diagnosis.","false","Biography information for Henry Smith","Crawley","Henry Smith","41329"
"http://data.parliament.uk/resources/528952","Department for Transport","false","2016-07-01","<p>It would be inappropriate of me to comment on this particular issue while the Supreme Court considers the FirstGroup vs Paulley case. However, I am keen to hear of the experiences of disabled passengers, as well as passengers with pushchairs, to inform the development of future policy on this issue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-07-01T12:21:21.563Z","http://data.parliament.uk/resources/528952/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/528952/answer",,,"27","Transport","Transport","2016-06-27","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the relative priorities given to wheelchair users and passengers with pushchairs using dedicated access spaces on buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","41328"
"http://data.parliament.uk/resources/524905","Department for Business, Innovation and Skills","false","2016-06-27","<p>We are implementing a package of measures to support a cultural change to tackle late payment, including the Small Business Commissioner, the duty for large businesses to report on payment practices and support for the voluntary Prompt Payment Code. The Regulations to give effect to the duty to report will be laid for debate early in 2017.</p>","Broxtowe","Anna Soubry",,"2016-06-27T11:42:22.463Z","http://data.parliament.uk/resources/524905/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/524905/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle late payment of suppliers by businesses.","false","Biography information for Henry Smith","Crawley","Henry Smith","40643"
"http://data.parliament.uk/resources/524954","Department for Environment, Food and Rural Affairs","false","2016-06-27","<p>Under international rules set by the Convention on International Trade in Endangered Species (CITES), a hunting trophy from a species listed on Appendix I or Appendix II of the Convention can be exported only if the exporting country is satisfied that the hunt was both legal and sustainable.</p><p> </p><p>Importing controls are implemented at an EU-wide level and the UK works with other EU Member States to agree a collective approach. In light of growing concerns about the sustainability of the hunting of some species, stricter controls on the import of hunting trophies of six species, including lions and African elephants, have been introduced. As a result, the import of hunting trophies of certain species from certain countries is currently prohibited.</p><p> </p><p>The Government considers that properly managed, legal and sustainable trophy hunting can play a part in species conservation efforts, including by providing an important source of funding for conservation in some countries. In view of this, we have no plans to introduce legislation banning the import of all trophies of Appendix I and II species. We will however continue to monitor the impact of trophy hunting and will work to put in place greater protection, including prohibiting imports, if this is shown to be needed.</p><p> </p><p>For example, in recognition of the real concerns about the impact of trophy hunting on lion conservation, I announced in Parliament on 24 November 2015 that the Government will ban lion trophy imports by the end of 2017 unless there are improvements in the way hunting takes place in certain countries, judged against strict criteria. We will work with our European and international partners, and experts in the field, to reach a common approach to this issue.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-06-27T12:07:10.127Z","http://data.parliament.uk/resources/524954/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/524954/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-14","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to prohibit the import of trophies from any CITES  Appendix I or Appendix II listed species.","false","Biography information for Henry Smith","Crawley","Henry Smith","40644"
"http://data.parliament.uk/resources/523007","Ministry of Defence","false","2016-06-09","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence Procurement (Mr Dunne) on 18 April 2016 to Question 904488 to the hon. Member for Mid Derbyshire (Ms Latham)</p>","Canterbury","Mr Julian Brazier",,"2016-06-09T15:16:34.46Z","http://data.parliament.uk/resources/523007/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/523007/answer","20160418_Hansard_extract_on_NATO_Countries[1].docx","Hansard extract on NATO Countries Defence Spending","11","Defence","Defence","2016-06-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the target to spend two per cent of GDP on defence.","false","Biography information for Henry Smith","Crawley","Henry Smith","39329"
"http://data.parliament.uk/resources/521186","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Following consultation on proposals to update and consolidate the existing legislation on the control of trade in endangered species last year, work to finalise a new regulation is nearing completion. The aim remains for the new regulation to come into force as soon as possible, in the second half of this year.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-05-31T10:16:57.81Z","http://data.parliament.uk/resources/521186/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/521186/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the status is of the draft Control of Trade in Endangered Species (Enforcement) Regulations; and when those regulations are expected to be adopted into UK law.","false","Biography information for Henry Smith","Crawley","Henry Smith","38171"
"http://data.parliament.uk/resources/520760","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>Earlier this year, Defra consulted on proposals to update the laws on breeding and selling of pet animals. We are currently analysing the responses.</p>","Camborne and Redruth","George Eustice",,"2016-05-26T11:34:22.173Z","http://data.parliament.uk/resources/520760/answer","Biography information for George Eustice","http://data.parliament.uk/resources/520760/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-23","Cats: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ensure that those who breed and sell kittens where there is evidence of commercial trade do so under a pet vending licence; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","38029"
