"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946779","Department for International Trade","false","2018-09-10","<p>The UK’s total trade with the ASEAN countries, including export and import of goods and services amounted to £35.6bn in 2017, representing growth of 35% since 2010, and 10.6% since 2016. Total UK exports to these countries have increased by 42% to £17.1bn since 2010.</p><p>In comparison, also since 2010, total UK trade with the world has grown by 35% to £1.26tn, and by 9.9% since 2016, while exports have increased by 38% to £615.9bn. Growth figures throughout are shown in nominal terms.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-09-10T15:47:30.153Z","http://data.parliament.uk/resources/946779/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/946779/answer",,,,,"202","International Trade","International Trade","2018-07-23","Exports: Association of South East Asian Nations","1","House of Commons","To ask the Secretary of State for International Trade, what the percentage increase in trade is for UK exports to the Association of South East Asian Nations since 2010; and what comparative assessment he has made of this figure and UK exports to other regions.","false","Biography information for Richard Graham","Gloucester","Richard Graham","167241"
"http://data.parliament.uk/resources/946898","Department for International Trade","false","2018-09-10","<p>Details of international trade missions for the next 12 months will be placed in the libraries of the House shortly.</p><p>Recruitment for trade missions takes place in the months leading up to each event. During recruiting, companies are targeted from across the UK, including Northern Ireland.</p>","Beverley and Holderness","Graham Stuart","167157","2018-09-10T16:58:47.44Z","http://data.parliament.uk/resources/946898/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/946898/answer",,,,,"202","International Trade","International Trade","2018-07-23","Trade Missions","1","House of Commons","To ask the Secretary of State for International Trade, what international trade missions his Department has scheduled for the next 12 months.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167156"
"http://data.parliament.uk/resources/946900","Department for International Trade","false","2018-09-10","<p>Details of international trade missions for the next 12 months will be placed in the libraries of the House shortly.</p><p>Recruitment for trade missions takes place in the months leading up to each event. During recruiting, companies are targeted from across the UK, including Northern Ireland.</p>","Beverley and Holderness","Graham Stuart","167156","2018-09-10T16:58:47.487Z","http://data.parliament.uk/resources/946900/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/946900/answer",,,,,"202","International Trade","International Trade","2018-07-23","Trade Missions: Agriculture","1","House of Commons","To ask the Secretary of State for International Trade, how many overseas trade missions planned for the next 12 months will include agri-food firms from Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167157"
"http://data.parliament.uk/resources/947122","Department for International Trade","false","2018-08-08","<p>The UK remains concerned about the current trade tensions and shares the assessment that global growth could be adversely affected by these tensions. The UK is engaging with partners across the globe to seek a resolution. We are clear that nobody benefits from trade wars.</p><p>As the UK prepares for its independent membership of the World Trade Organisation (WTO), we are legislating for the full suite of tools permitted under the WTO in order to tackle injury to UK industry caused by unfair trading practices, such as dumped or subsidised imports, or unforeseen surges in imports.</p>",,"Baroness Fairhead",,"2018-08-08T15:17:50.887Z","http://data.parliament.uk/resources/947122/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/947122/answer",,,,,"202","International Trade","International Trade","2018-07-23","Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports from the recent G20 Summit that global growth may be adversely affected by ongoing trade tensions; and what steps will they take to ensure that the UK is prepared for any escalation in trade tensions after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9812"
"http://data.parliament.uk/resources/945511","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166469 ; 166470","2018-07-25T11:27:49.903Z","http://data.parliament.uk/resources/945511/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/945511/answer",,,,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in Minneapolis in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166468"
"http://data.parliament.uk/resources/945512","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166468 ; 166470","2018-07-25T11:27:49.967Z","http://data.parliament.uk/resources/945512/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/945512/answer",,,,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in Raleigh in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166469"
"http://data.parliament.uk/resources/945513","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166468 ; 166469","2018-07-25T11:27:50.043Z","http://data.parliament.uk/resources/945513/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/945513/answer",,,,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in San Diego in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166470"
"http://data.parliament.uk/resources/945560","Department for International Trade","false","2018-07-31","<p>We are looking at doing more to support UK businesses in high growth markets, including regular government-to-government dialogues in trade and investment and supporting trade reviews to identify key market access barriers in parts of Southeast Asia.</p><p>In February DIT established the first UK Export Finance post in Indonesia to improve access for UK businesses to trade finance. More recently we have appointed a new commercial cyber envoy in Singapore, and three new trade policy posts in Singapore, Vietnam and Indonesia, jointly funded by DIT and FCO.</p><p>We have recently appointed Natalie Black as HM Trade Commissioner to Asia Pacific. Natalie will be based in Singapore and will be personally responsible for delivering our regional trade plan and overseeing this work in Southeast Asia.</p>","Beverley and Holderness","Graham Stuart",,"2018-07-31T15:42:19.687Z","http://data.parliament.uk/resources/945560/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/945560/answer",,,,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: South East Asia","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to allocate more departmental resources to South East Asia in order to increase trading opportunities in that region.","false","Biography information for Richard Graham","Gloucester","Richard Graham","166486"
"http://data.parliament.uk/resources/944647","Department for International Trade","false","2018-07-25","<p>The UK National Contact Point has published its Initial Assessment of the complaint made by a UK NGO. This concluded that the issues raised in the complaint merit further examination. The Initial Assessment is not an indication of any wrongdoing by the respondent. The UK National Contact Point is now working with both parties to facilitate mediation on the issues raised. In line with its procedures, the NCP will not be expected to publish further information on the case until this stage of the process is complete and a Final Statement has been prepared.</p>","Meon Valley","George Hollingbery",,"2018-07-25T10:52:26.823Z","http://data.parliament.uk/resources/944647/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/944647/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/944647/answer/previousversion/72056","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-19","Overseas Aid: Palestinians","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Initial Assessment of the UK National Contact Point for the OECD Guidelines for Multinational Enterprises of 15 June on a complaint against PwC, what assessment the Government has made reports of claims from PwC that it was not required to investigate whether Palestinian Authority funding was used to pay convicted terrorists.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","166052"
"http://data.parliament.uk/resources/944662","Department for International Trade","false","2018-07-24","<p>As set out in the Government’s White Paper on the future relationship with the EU, the UK will potentially seek accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CTPP). This will take place pending the outcome of a 14-week public consultation and the process of accession for new members being established. Potential accession would be sought on terms consistent with the future relationship with the EU, and domestic priorities. CPTPP includes some of the world's fastest growing economies that together represent 13-14% of global GDP, and a total population of around 500m people. If the UK were to join, it would be the second largest economy in the group, and CPTPP’s coverage of global GDP would increase to around 17%. We are undertaking assessments of all the opportunities presented by CPTPP, including analysis on opportunities the agreement presents to UK consumers and businesses.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-07-24T14:27:06.193Z","http://data.parliament.uk/resources/944662/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/944662/answer",,,,,"202","International Trade","International Trade","2018-07-19","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the White Paper entitled The future relationship between the United Kingdom and the European Union, published in July 2018, Cm 9593, what assessments has been made of the feasibility of accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","166107"
