"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810483","Department for Business, Energy and Industrial Strategy","false","2018-01-11","<p>Impact Assessments, typically related to specific new primary legislation before Parliament, are narrowly defined. For example, the Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website.</p><p> </p><p>Civil servants conduct any Impact Assessments related to legislation as business as usual. Our broader analysis continues.</p>","Burton","Andrew Griffiths","2018-01-11T10:54:37.35Z",,"http://data.parliament.uk/resources/810483/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/810483/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120829"
"http://data.parliament.uk/resources/867057","Department for Business, Energy and Industrial Strategy","false","2018-03-27","<p>BEIS leads on dozens of EU exit issues covering areas such as energy; climate change; nuclear; markets and economy; goods, services and regulation, science and innovation. The allocated funding will allow the Department to negotiate and deliver against each of these issues in 2018/19, including staffing and systems costs and will enable BEIS to be EU exit ready.</p><p>The exact allocations across projects will vary depending on the progress of negotiations with the EU. BEIS will not publish a list as this would prejudice those negotiations.</p>","Burton","Andrew Griffiths","2018-03-27T15:46:17.14Z",,"http://data.parliament.uk/resources/867057/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/867057/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-19","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 13 March 2018, Spring Statement, HCWS 540, if he will publish a list of where the £185.1 million in EU exit funding for his Department will be allocated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133175"
"http://data.parliament.uk/resources/868405","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>The Government recognises the important role of conformity marking in providing confidence that a product meets the relevant essential requirements as set out in legislation. Through the European Union (Withdrawal) Bill these requirements will be brought into UK law as we leave the EU.</p><p>My rt. hon. Friend the Prime Minister said in her Mansion House speech that a fundamental principle in our negotiating strategy should be that trade between the UK and the EU should be as frictionless as possible. She set out our intention to agree a comprehensive system of mutual recognition and that UK and EU regulatory standards will remain substantially similar in the future.</p>","Burton","Andrew Griffiths","2018-04-04T13:13:36.533Z",,"http://data.parliament.uk/resources/868405/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/868405/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-21","Industrial Products: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made on the effect of leaving the EU on European Conformity marking for industrial products; and if he will take steps to ensure that the legal framework for that marking in the UK reflects EU regulation after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133625"
"http://data.parliament.uk/resources/869436","Department for Business, Energy and Industrial Strategy","true","2018-04-04","<p><del class="ministerial">In 2014 Government agreed up to £7.5 million funding to support Sir Ben Ainslie’s America’s Cup team and their proposal to be based on the Camber in Portsmouth. Details of this funding agreement have previously been released and are publicly available here:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth" target="_blank">https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth</a></del></p><p><del class="ministerial">No further funding to the team is currently planned.</del></p><p> </p><p> </p><p><ins class="ministerial">In 2014, under the Coalition Government, the Department for Business, Innovation and Skills, the Department for Communities and Local Government, and the Department for Culture, Media and Sport agreed a funding package of up to £7.5 million to support Sir Ben Ainslie’s America’s Cup team and their proposal to base their permanent headquarters on the Camber in Portsmouth. This was announced by the then Secretary of State for Business, Innovation and Skills, the Rt hon Member for Twickenham (Sir Vince Cable).</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This funding ensured the racing team’s commitment to basing their operations in Portsmouth for a minimum of 12 years to support three America’s Cup cycles, which in turn enabled economic benefits for the city’s marine and maritime sector. It also helped support community engagement and sailing participation projects in collaboration with Sport England.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The benefits arising from this investment extended beyond the sailing team. They included direct economic benefits from the generation of jobs and apprenticeships, together with the up-skilling of workers in the Solent area, the setting up of a Technical Innovation Group to help feed the innovations in applied technology developed by BAR into the marine industry, engagement with schools and higher education institutions, engagement with the local supply chain, and the setting up of a visitors’ centre.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Published details of this funding agreement are available here: <a href="https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth" target="_blank">https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth</a> </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No further funding to the team is currently planned.</ins></p>","Burton","Andrew Griffiths","2018-04-04T15:02:01.737Z","2018-04-12T10:59:34.63Z","http://data.parliament.uk/resources/869436/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869436/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/869436/answer/previousversion/51247","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Boating: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of Government funding for Ben Ainslie’s sailing team; what assessment was made (a) before and (b) after that expenditure of its cost-effectiveness; what return was expected from that investment; and whether further funding will be allocated to the team.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133950"
"http://data.parliament.uk/resources/887081","Department for Business, Energy and Industrial Strategy","false","2018-04-26","<p>The UK economy is fundamentally strong, with a highly competitive digital economy. The UK will not participate in the EU's Digital Single Market post-exit, as a result of our departure from the Single Market. As the Prime Minister said in her Mansion House speech this is a fast-evolving sector. It will be important to have domestic flexibility, to ensure the regulatory environment can always respond nimbly and ambitiously to new developments.</p><p> </p><p>The Government is determined to ensure that the UK’s digital economy continues to be world leading and enables innovative UK companies to compete globally. The Government is seeking to agree a bold and ambitious Economic Partnership with the EU. There is no single model or analysis which can provide a definitive assessment of all potential outcomes. The Government is examining all areas of the UK economy and seeking input from a wide range of stakeholders in order to inform our negotiations with the EU.</p>","Burton","Andrew Griffiths","2018-04-26T15:26:05.12Z",,"http://data.parliament.uk/resources/887081/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/887081/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Digital Technology: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential effect on the economy of the UK not participating in the EU digital single market.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136649"
"http://data.parliament.uk/resources/934924","Department for Business, Energy and Industrial Strategy","false","2018-07-13","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.UK website:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data</a></p><p>Information from April to June 2018 will be published in due course.</p><p> </p><p>The British Chambers of Commerce (BCC) is a key stakeholder for the Department for Business, Energy and Industrial Strategy and meet frequently with the Secretary of State and the other ministers. He holds weekly meetings with five major stakeholders – the BCC, the CBI, the Federation of Small Businesses (FSB), EEF and the Institute of Directors (IoD) to discuss issues that are affecting their members and businesses more generally. The BCC is also a member of the SME Advisory Board.</p><p> </p><p>Other ministers and officials at all levels from the Department for Business, Energy and Industrial Strategy have had numerous meetings with the British Chambers of Commerce and continue to do so.</p>","Burton","Andrew Griffiths","2018-07-13T09:53:31.207Z",,"http://data.parliament.uk/resources/934924/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/934924/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","British Chambers of Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers of his Department have met with representatives of the British Chamber of Commerce since the 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161055"
"http://data.parliament.uk/resources/934927","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government continues to undertake a comprehensive programme of analysis in support of our EU exit negotiations and preparations. The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p> </p><p>The Government has been clear that free movement will end as we leave the EU. We will seek to negotiate an appropriate labour mobility framework with the EU to ensure UK nationals can continue to travel to the EU for business purposes, and vice versa.</p>","Burton","Andrew Griffiths","2018-07-12T12:44:09.273Z",,"http://data.parliament.uk/resources/934927/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/934927/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Business Travel: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which (a) increased (i) levels of administration and (ii) costs will be incurred and (b) visas will be required to undertake business travel between the UK and the EU after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161056"
"http://data.parliament.uk/resources/934932","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government is undertaking a wide range of preparatory work looking at the implications of UK withdrawal from the EU. This includes looking at functions presently undertaken by EU agencies.</p><p> </p><p>The Government’s priority is to have effective regulatory systems. Should an EU regulatory function be repatriated then in most cases this will be undertaken by an existing, rather than a new, public body.</p><p> </p><p>Prior to any decisions on establishing a new public body, the Government will always examine how it might be funded in a way that meets the standards set out in ‘Managing Public Money’ for financial transparency, accountability and oversight as well as value for money for the taxpayer. Funding is considered on a case by case basis and fees and charges can only be levied where Parliament has agreed legislation permitting the funding of new bodies in this way.</p><p> </p><p>We will continue to engage with businesses as we develop our approach.</p>","Burton","Andrew Griffiths","2018-07-12T12:43:24.607Z",,"http://data.parliament.uk/resources/934932/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/934932/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether businesses will be charged for the cost of the creation of new regulatory agencies in the UK after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161061"
"http://data.parliament.uk/resources/934934","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government takes the issue of consumer product safety extremely seriously and is committed to ensuring that only safe products are placed on the UK market now and in the future.</p><p>The Government is preparing for the UK to make an orderly and successful exit from the European Union. BEIS is working with the Department for Exiting the European Union and other Departments to make sure that the preparations for exit from, and new partnership with, the EU are on track.</p>","Burton","Andrew Griffiths","2018-07-12T12:42:36.803Z",,"http://data.parliament.uk/resources/934934/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/934934/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Borders: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for new health and safety-related inspections at the UK-EU border after the UK has left the EU; and what estimate he has made of any potential additional time goods will spend at those borders.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161063"
"http://data.parliament.uk/resources/1123170","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In the financial year 2017/18, BEIS was allocated an additional £35.1m for EU exit work by HM Treasury. In the financial year 2018/19, BEIS received a final allocation of £139.5m. The allocation for 2019/20 is £190m.</p><p> </p><p>No-deal funding is aggregated as part of the Department’s overall spend and therefore cannot be reported separately.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777880/supplementary_estimates_2018-19_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777880/supplementary_estimates_2018-19_web.pdf</a></p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p>","Pendle","Andrew Stephenson","2019-05-01T11:15:30.24Z",,"http://data.parliament.uk/resources/1123170/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1123170/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247552"
