"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137613","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>As referenced in the answer to Question 264735, where an application is made to register a trade mark, the application is examined in accordance with the Trade Mark Act 1994 and Rules 2008.</p><p> </p><p>For trade mark applications that consist of the name of a well-known band, the examiner will consider the application based on the facts of the application before them and Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application has been made in bad faith. In addition to this, every trade mark application is published, before it is registered, <strong>for an opposition period of up to three months.</strong> During this period, anyone can oppose the registration of a trade mark including where a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore","2019-07-11T13:03:13.757Z","http://data.parliament.uk/resources/1137613/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137613/answer",,,"http://data.parliament.uk/resources/1137613/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 June 2019 to Question 264735 on Musicians: Intellectual Property, what steps the Intellectual Property Office take to verify that an individual who claims the rights to a well-known band name is entitled to do so, prior to its registration under the Trade Marks Act 1994.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274455"
"http://data.parliament.uk/resources/1137614","Department for Work and Pensions","false","2019-07-11","<p><strong> </strong></p><p>In 2010, Local Housing Allowance (LHA) rates were set at the 50th percentile of local rents, so half of non-housing benefit properties in the private rented sector were available within the LHA rate.</p><p> </p><p>The proportion of non-housing benefit single room accommodation available within the LHA rate by region in England for 2018/19 are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p>East Midlands</p></td><td><p>15%</p></td></tr><tr><td><p>Eastern</p></td><td><p>13%</p></td></tr><tr><td><p>London</p></td><td><p>8%</p></td></tr><tr><td><p>North East</p></td><td><p>14%</p></td></tr><tr><td><p>North West</p></td><td><p>15%</p></td></tr><tr><td><p>South East</p></td><td><p>14%</p></td></tr><tr><td><p>South West</p></td><td><p>15%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>16%</p></td></tr><tr><td><p>Yorkshire &amp; The Humber</p></td><td><p>21%</p></td></tr></tbody></table><p>Note: figures are exclusive of housing benefit properties as the lettings data used to calculate the LHA is exclusive of tenancies where the claimant is in receipt of housing benefit.</p><p> </p><p>There are no current plans to extend or maintain the LHA Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance rates from April 2020 will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince","2019-07-11T13:53:48.173Z","http://data.parliament.uk/resources/1137614/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1137614/answer",,,"http://data.parliament.uk/resources/1137614/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the proportion of single room properties that were affordable for local housing allowance claimants in each region of England in (a) 2010 and (b) the most recent period for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274447"
"http://data.parliament.uk/resources/1137615","Department of Health and Social Care","false","2019-07-11","<p>There are no plans to record this data centrally.</p>","Thurrock","Jackie Doyle-Price","2019-07-11T11:17:51.46Z","http://data.parliament.uk/resources/1137615/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1137615/answer",,,"http://data.parliament.uk/resources/1137615/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Depressive Illnesses: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 272160 on Prisoners: Depressive Illnesses, if he will make it his policy to centrally record that data.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274448"
"http://data.parliament.uk/resources/1137616","Department for Transport","false","2019-07-11","<p>Detailed delay information is not collected by the Department for Transport. However, Network Rail’s railway performance statistics can be found on the Office of Rail and Road Data Portal website at <a href="https://dataportal.orr.gov.uk/statistics/performance/network-rail-outputs-and-indicators" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/network-rail-outputs-and-indicators</a> .</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T14:09:21.843Z","http://data.parliament.uk/resources/1137616/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137616/answer",,,"http://data.parliament.uk/resources/1137616/answer",,,,,"27","Transport","Transport","2019-07-08","Great Western Main Line","1","House of Commons","To ask the Secretary of State for Transport, how many times signalling problems between Paddington and Swindon have caused delays in passenger journeys in each month since January 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274433"
"http://data.parliament.uk/resources/1137617","Department for Work and Pensions","false","2019-07-11","<p>Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p> </p><p>The available data shows that in the 12-month period up to the end of April 2019.</p><p> </p><p>(a) Around 20% of claimants take an advance which is less than 50% of their actual award value</p><p>(b) Around 75% of claimants take an advance which is between 50-100% of their actual award value</p><p>(c) Around 5% of claimants take an advance which is over 100% of their actual award value.</p><p> </p><p><em>To note on C): in a small number of cases the information provided by the claimant at the point of their new claim initially indicates a higher award than is actually applicable when the first assessment period has been completed.</em></p>","Reading West","Alok Sharma","2019-07-11T15:28:35.08Z","http://data.parliament.uk/resources/1137617/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1137617/answer",,,"http://data.parliament.uk/resources/1137617/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of claimants who received advance payments (a) below the value of, (b) the same value as and (c) above the value of their first universal credit payment in the most recent month for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","274559"
"http://data.parliament.uk/resources/1137618","Department for Transport","false","2019-07-15","<p>The attached table shows the number of driving test centres, which conducted practical car tests that closed in each of the last five years, and the constituencies that were affected.</p><p> </p><p>In all cases where the Driver and Vehicle Standards Agency has closed a test centre it has continued to provide a testing service provision to its customers.</p><p> </p><p>30 of the closed test centres were relocated and re-opened at another location within the service standard travel distance criteria.</p><p> </p><p>19 of the closed test centres merged with another test centre.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-07-15T15:43:30.503Z","http://data.parliament.uk/resources/1137618/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137618/answer","No of drving test centre closures - constituency.docx","Table of no of driving test centre closures ","http://data.parliament.uk/resources/1137618/answer",,,,,"27","Transport","Transport","2019-07-08","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many driving test centres have closed in each constituency in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","274560"
"http://data.parliament.uk/resources/1137619","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>Since July 2013, the Department has awarded 2 contracts to Serco, with a total contract value of £2.2 million.</p><p>These covered the procurement of a service provider to run the Right to Buy Contact Centre Service and of cyber training and exercising support for the National Cyber Security Programme.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-07-11T16:59:31.317Z","http://data.parliament.uk/resources/1137619/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1137619/answer",,,"http://data.parliament.uk/resources/1137619/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1137619/answer/previousversion/128610","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Ministry of Housing, Communities and Local Government: Serco","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many contracts his Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274565"
"http://data.parliament.uk/resources/1137620","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>According to the English Private Landlord Survey 2018:<br> <br> 52 per cent of landlords and 37 per cent of agents reported that they would be unwilling to let to tenants in receipt of Housing Benefit. <br> <br> 47 per cent of landlords and 33 per cent of agents reported that they would be unwilling to let to anyone on Universal Credit.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-11T15:39:01.943Z","http://data.parliament.uk/resources/1137620/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1137620/answer",,,"http://data.parliament.uk/resources/1137620/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Private Rented Housing: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the proportion of private landlords who refuse to rent accommodation to people who receive social security payments.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274566"
"http://data.parliament.uk/resources/1137621","Department of Health and Social Care","false","2019-07-11","<p>Her Majesty's Revenue and Customs (HMRC) has records of the amount of revenue raised through the Soft Drinks Industry Levy (SDIL).</p><p>The SDIL was introduced in April 2018 with money to the public purse accruing from this date. Monthly and annual receipts from SDIL are published in HMRC’s National Statistics publication, which can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p>Public Health England has not made an assessment of the effect of the SDIL on public health. The National Diet and Nutrition Survey is used to monitor trends in consumption of sugary soft drinks and in sugar intakes. Data covering the period when the SDIL was introduced will become available in 2020. However, the survey cannot attribute changes in consumption to individual policies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-07-11T13:23:44.67Z","http://data.parliament.uk/resources/1137621/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137621/answer",,,"http://data.parliament.uk/resources/1137621/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) amount of revenue raised and (b) effect on public health of the Soft Drinks Industry Levy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274567"
"http://data.parliament.uk/resources/1137622","Department for Work and Pensions","false","2019-07-11","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-07-11T14:02:03.52Z","http://data.parliament.uk/resources/1137622/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1137622/answer",,,"http://data.parliament.uk/resources/1137622/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the number of applications for social security payments that are discontinued due to the death of the applicant.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","274568"
