"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197739","Cabinet Office","false","2020-06-02","<p>Cabinet Office ministers - and in particular the Minister for the Cabinet Office, me as Paymaster General, and Lord True, frequently discuss matters relating to border preparedness with Cabinet and ministerial colleagues, including at the relevant Cabinet Committees which are Exit Operations (XO) and Exit Strategy (XS). In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p>The Government is committed to ensuring that the UK is ready for the end of the transition period on 31 December 2020, and for seizing the opportunities of leaving the Single Market and EU Customs Union at that point. Work on border preparedness takes places across Government, including ministers and officials from Her Majesty's Revenue and Customs, the Department for Business, Energy and Industrial Strategy, the Department for Environment, Food and Rural Affairs, the Department for International Trade, and UK Border Force.</p>","Portsmouth North","Penny Mordaunt",,"2020-06-02T13:10:40.17Z","http://data.parliament.uk/resources/1197739/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1197739/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-05-20","Borders: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with Cabinet colleagues on the preparedness of the UK border for the end of the EU Withdrawal Agreement Implementation Period on 31 December 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","49885"
"http://data.parliament.uk/resources/1196530","Foreign and Commonwealth Office","false","2020-06-02","<p>We are in regular contact with the Indian Government regarding the situation in Kashmir. The Foreign Secretary most recently spoke about Kashmir with India's External Affairs Minister Jaishankar on 20 April. Our longstanding position is that it is for India and Pakistan to identify a lasting, political resolution that takes into account the wishes of the Kashmiri people. It is not for the UK to mediate or prescribe a solution.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-02T08:05:11.72Z","http://data.parliament.uk/resources/1196530/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196530/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of India on Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","48403"
"http://data.parliament.uk/resources/1195508","Foreign and Commonwealth Office","false","2020-05-18","<p>We are in regular contact with the Indian Government regarding the situation in Kashmir. The Foreign Secretary most recently spoke about Kashmir with Indian Foreign Minister Jaishankar on 20 April. We remain concerned about ongoing restrictions on internet services in India-administered Kashmir and call for these to be lifted as soon as possible.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-18T16:10:45.92Z","http://data.parliament.uk/resources/1195508/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1195508/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","Kashmir: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on internet communication between UK citizens with friends and family in Indian-administered Kashmir during the covid-19 pandemic; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","46633"
"http://data.parliament.uk/resources/1195100","Department for Transport","false","2020-05-20","<p>Operators, local authorities and education establishments have had almost twenty years to comply with the Public Service Vehicles Accessibility Regulations 2000.</p><p> </p><p>Government has offered temporary exemptions for certain statutory and school procured services whilst compliant vehicles are procured, which will ensure that children are still able to get to and from their place of education.</p><p> </p><p>We are currently liaising with stakeholders to understand the impact of the COVID-19 outbreak on the ability of operators to comply and what further support might be required.</p><p> </p>","Redditch","Rachel Maclean",,"2020-05-20T14:31:34.79Z","http://data.parliament.uk/resources/1195100/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1195100/answer",,,,,"27","Transport","Transport","2020-05-12","Bus Services: Private Education","1","House of Commons","To ask the Secretary of State for Transport, if he will extend the Public Service Vehicle Accessibility Regulations 2000 exemption period for private school coaches from July 2020 to July 2025; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","46044"
"http://data.parliament.uk/resources/1191185","Department of Health and Social Care","false","2020-05-05","<p>To help ensure that sufficient capacity was in place to help deal with the initial impact of the COVID-19 pandemic, every hospital in England suspended non-urgent elective operations to help free up additional capacity. The suspension did not apply to clinically urgent care, such as emergency admissions and cancer treatment.</p><p>With evidence now suggesting that we have reached the peak of this wave of COVID-19, and with the National Health Service well-placed to provide world-leading care for those who do still have the virus, we have started to reset suspended services. The approach to this will be flexed at local level according to capacity and demand in different parts of the country, and will be gradual, over the coming weeks.</p>","Charnwood","Edward Argar","41037","2020-05-05T15:16:00.497Z","http://data.parliament.uk/resources/1191185/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1191185/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1191185/answer/previousversion/18696","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-28","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS plans to resume urgent elective surgery; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","41036"
"http://data.parliament.uk/resources/1191186","Department of Health and Social Care","false","2020-05-05","<p>To help ensure that sufficient capacity was in place to help deal with the initial impact of the COVID-19 pandemic, every hospital in England suspended non-urgent elective operations to help free up additional capacity. The suspension did not apply to clinically urgent care, such as emergency admissions and cancer treatment.</p><p>With evidence now suggesting that we have reached the peak of this wave of COVID-19, and with the National Health Service well-placed to provide world-leading care for those who do still have the virus, we have started to reset suspended services. The approach to this will be flexed at local level according to capacity and demand in different parts of the country, and will be gradual, over the coming weeks.</p>","Charnwood","Edward Argar","41036","2020-05-05T15:16:00.543Z","http://data.parliament.uk/resources/1191186/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1191186/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1191186/answer/previousversion/18697","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-28","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to resume urgent elective surgery in the NHS as soon as possible; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","41037"
"http://data.parliament.uk/resources/1190259","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The Government is strongly supportive of the community radio sector and recognises the great value that it offers to communities across the United Kingdom, in terms of providing quality local news, information and entertainment.</p><p> </p><p>We recognise the challenges that some community stations are facing due to Covid-19 and are currently holding discussions with Ofcom and the Community Media Association (CMA) on possible options to provide urgent support for those stations in greatest need.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-04-29T10:30:19.537Z","http://data.parliament.uk/resources/1190259/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1190259/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-24","Local Broadcasting: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to support community radio stations through the covid-19 outbreak; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39659"
"http://data.parliament.uk/resources/1186409","Church Commissioners","false","2020-03-24","<p>The Church recognises the need to adapt to the move away from cash towards contactless payments. A large and fast-evolving range of contactless solutions is available through the Church’s own Parish Buying service, with over 1,900 churches now having the means to accept payments or donations by card or mobile phone. The Church aims to have over half of its 16,000 churches able to take contactless payments and donations in the next three years.</p><p>The Church of England in partnership with the Church in Wales is working through its Parish Buying programme to negotiate competitive prices for churches. More information on that can be found at the Parish Buying website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2Fcategories%2Fgiving-and-payments&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7Cf1379cd5c6d54c494ac908d7d008aec4%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637206608062647135&amp;sdata=GyOzM%2Ba5e6yeWdhv0BZXzE3kfgZCaKPTd%2BCpXxbaer0%3D&amp;reserved=0" target="_blank">https://www.parishbuying.org.uk/categories/giving-and-payments</a></p><p>The Church of England has also been encouraging congregations to move to electronic planed giving schemes. This is primarily to reduce administrative burdens on volunteers, but at a time when churches have closed for public health reasons, electronic planned giving ensures continuity of a regular income.</p>","South West Bedfordshire","Andrew Selous",,"2020-03-24T17:20:37.497Z","http://data.parliament.uk/resources/1186409/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1186409/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-03-19","Church of England: Charitable Donations","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church  of England is taking to change the way parish donations are collected in response to reductions in the use of cash.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","32147"
"http://data.parliament.uk/resources/1186644","Department for Transport","false","2020-03-25","<p>HS2 Ltd is an award winning employer in relation to equality, diversity and inclusion and is recognised as a sector leader in relation to exemplar equality, diversity and inclusion practices. HS2 Ltd’s engineering staff sit within the Construction and Infrastructure directorates. As of February 2020, women represented 27 and 29 percent of these directorates respectively, compared to averages of 13 and 17 percent in the wider construction and infrastructure sectors. (In February 2020, 37 percent of HS2 Ltd’s total employees were women.)</p><p> </p><p>HS2 Ltd sets stringent equality, diversity and inclusion requirements for the supply chain which are monitored at each stage of the procurement process and results are reported bi-annually. Currently, the representation of women on all major HS2 contracts exceeds industry averages. HS2 Ltd also publishes the EDI (Equality, Diversity and Inclusion) annual report which is available on the HS2 Ltd website (<a href="http://www.gov.uk/hs2" target="_blank">www.gov.uk/hs2</a>).</p>","Pendle","Andrew Stephenson",,"2020-03-25T14:43:27.787Z","http://data.parliament.uk/resources/1186644/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1186644/answer",,,,,"27","Transport","Transport","2020-03-19","High Speed 2 Line: Females","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of steps taken by engineering companies involved in high speed 2 to ensure participation of women in engineering; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","32277"
"http://data.parliament.uk/resources/1183871","Foreign and Commonwealth Office","false","2020-03-19","<p>We are deeply concerned by the credible findings of the Foreign Correspondents' Club of China's Annual Report. On 2 March, Lord (Tariq) Ahmad publicly set out his concerns that more foreign journalists in China are facing visa restrictions, and more are being harassed, intimidated and monitored by the authorities.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-19T16:08:57.64Z","http://data.parliament.uk/resources/1183871/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183871/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","China: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affair, what assessment he has made of the accuracy of the Foreign Correspondents’ Club of China 2019 survey findings on intimidation and harassment of journalists in China.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","27534"
