"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520290","Treasury","false","2022-10-11","<p>The Government continues to support the heritage and cultural sector. There are several sources of funding from Government Arm’s Length Bodies, such as the National Lottery Heritage Fund and Historic England’s repair grants. I would encourage the Honourable Gentleman to look into those.</p>","Kensington","Felicity Buchan",,"2022-10-11T15:24:32.193Z","http://data.parliament.uk/resources/1520290/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1520290/answer",,,,,"14","Treasury","Treasury","2022-10-11","Cultural Heritage: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on financial support for historical and heritage assets.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","901563"
"http://data.parliament.uk/resources/1520097","Department of Health and Social Care","false","2022-10-17","<p>The information requested is not held centrally.</p>","Newark","Robert Jenrick","59310 ; 59617 ; 59779 ; 59839 ; 59867 ; 59873 ; 60126 ; 60167 ; 60198 ; 60917 ; 60947 ; 61019 ; 61266 ; 61312 ; 61324 ; 61332 ; 61359 ; 61410","2022-10-17T10:08:35.923Z","http://data.parliament.uk/resources/1520097/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1520097/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Podiatry: City of Chester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made (a) podiatry vacancy rates in the NHS in City of Chester constituency and (b) the impact these vacancies will have on patient treatment for diabetic foot complications.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","59837"
"http://data.parliament.uk/resources/1506529","Ministry of Justice","false","2022-09-28","<p>The government is committed to a free and independent media. The Ministry of Justice is currently developing reforms regarding the challenges which Strategic Lawsuits Against Public Participation (SLAPPs) present to journalists and others involved in freedom of expression relating to the public interest. Our recent Call for Evidence response, published on 20 July, sets out the Government’s intention to tackle SLAPPs.</p>","Dartford","Gareth Johnson",,"2022-09-28T15:23:00.437Z","http://data.parliament.uk/resources/1506529/answer","Biography information for Gareth Johnson","http://data.parliament.uk/resources/1506529/answer",,,,,"54","Justice","Justice","2022-09-20","Nursultan Nazarbayev","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on UK media freedom policy of the use by Nursultan Nazarbayev of Kazakhstan of libel actions against UK journalists in English courts.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","51724"
"http://data.parliament.uk/resources/1503289","Department for Transport","false","2022-09-14","<p>The Department has commissioned research to investigate the disruptive impacts of rail strikes on passengers, including disruption regarding travel to and from work, school, medical appointments and leisure activities. The research has a budget of £218,000.</p>","Torbay","Kevin Foster",,"2022-09-14T11:22:03.207Z","http://data.parliament.uk/resources/1503289/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1503289/answer",,,,,"27","Transport","Transport","2022-09-02","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, what the total expenditure budgeted by his Department is for the on-train market research into the impact of recent industrial action on the railways.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","44957"
"http://data.parliament.uk/resources/1490465","Department of Health and Social Care","false","2022-07-19","<p>The Government is committed to supporting those living with allergies.</p><p> </p><p>On 1 October 2021 Natasha’s Law made it a legal requirement for food operators to display allergen labelling on food items pre-packed for direct sale, protecting those with allergies and giving them more confidence in the food they buy.</p><p> </p><p>The Medicines and Healthcare Regulatory Agency is taking forward a number of actions to promote the safe and effective use of Adrenaline Auto Injectors, an approved treatment for severe allergic reactions.</p>","Erewash","Maggie Throup",,"2022-07-19T16:10:09.867Z","http://data.parliament.uk/resources/1490465/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1490465/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-19","Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce the risk of death and serious illness caused by allergic reactions.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","901170"
"http://data.parliament.uk/resources/1489654","Department for Transport","false","2022-07-21","<p>The Secretary of State and Departmental ministers meet regularly with the Chair of Transport for the North.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-07-21T10:17:24.297Z","http://data.parliament.uk/resources/1489654/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1489654/answer",,,,,"27","Transport","Transport","2022-07-15","Transport for the North","1","House of Commons","To ask the Secretary of State for Transport, when he last met the Chair of Transport for the North.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","37512"
"http://data.parliament.uk/resources/1483431","Department for Transport","false","2022-07-04","<p>The Civil Aviation Authority (CAA) is the economic regulator of Heathrow under the Civil Aviation Act 2012, independent of government. The CAA published its consultation on Final Proposals for the H7 price control period (2022-26) on 28 June on 2022. The consultation will run for six weeks, closing on 9 August. A final decision is expected in the Autumn.</p><p> </p><p>The CAA has proposed a cap on the per passenger charge that is on average £24.50 (2020 prices). The charge will start higher and reduce each year as passenger numbers recover.</p><p> </p><p>The CAA’s Final Proposals have been further developed from its Initial Proposals in October 2021, since when it has: engaged extensively with stakeholders including the airport and its airlines and assessed their consultation responses; updated its evidence base; commissioned further independent expert advice; and updated its own analysis.</p><p> </p><p>International connectivity is vital for connecting people and businesses, facilitating tourism and trade, with Heathrow as the UK’s only hub airport a fundamental part of that; and no one wants to see prices at Heathrow Airport rise any more than is necessary. Ultimately though, decisions on routes and fares remain a commercial matter for the airlines.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts","25893 ; 25894","2022-07-04T16:18:15.473Z","http://data.parliament.uk/resources/1483431/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1483431/answer",,,,,"27","Transport","Transport","2022-06-27","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of an increase in regulated per passenger charges at Heathrow airport for the H7 period on the UK’s international connectivity.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","25892"
"http://data.parliament.uk/resources/1483432","Department for Transport","false","2022-07-04","<p>The Civil Aviation Authority (CAA) is the economic regulator of Heathrow under the Civil Aviation Act 2012, independent of government. The CAA published its consultation on Final Proposals for the H7 price control period (2022-26) on 28 June on 2022. The consultation will run for six weeks, closing on 9 August. A final decision is expected in the Autumn.</p><p> </p><p>The CAA has proposed a cap on the per passenger charge that is on average £24.50 (2020 prices). The charge will start higher and reduce each year as passenger numbers recover.</p><p> </p><p>The CAA’s Final Proposals have been further developed from its Initial Proposals in October 2021, since when it has: engaged extensively with stakeholders including the airport and its airlines and assessed their consultation responses; updated its evidence base; commissioned further independent expert advice; and updated its own analysis.</p><p> </p><p>International connectivity is vital for connecting people and businesses, facilitating tourism and trade, with Heathrow as the UK’s only hub airport a fundamental part of that; and no one wants to see prices at Heathrow Airport rise any more than is necessary. Ultimately though, decisions on routes and fares remain a commercial matter for the airlines.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts","25892 ; 25894","2022-07-04T16:18:15.52Z","http://data.parliament.uk/resources/1483432/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1483432/answer",,,,,"27","Transport","Transport","2022-06-27","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the regulated price regime for London Heathrow Airport in its next regulated price period.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","25893"
"http://data.parliament.uk/resources/1483433","Department for Transport","false","2022-07-04","<p>The Civil Aviation Authority (CAA) is the economic regulator of Heathrow under the Civil Aviation Act 2012, independent of government. The CAA published its consultation on Final Proposals for the H7 price control period (2022-26) on 28 June on 2022. The consultation will run for six weeks, closing on 9 August. A final decision is expected in the Autumn.</p><p> </p><p>The CAA has proposed a cap on the per passenger charge that is on average £24.50 (2020 prices). The charge will start higher and reduce each year as passenger numbers recover.</p><p> </p><p>The CAA’s Final Proposals have been further developed from its Initial Proposals in October 2021, since when it has: engaged extensively with stakeholders including the airport and its airlines and assessed their consultation responses; updated its evidence base; commissioned further independent expert advice; and updated its own analysis.</p><p> </p><p>International connectivity is vital for connecting people and businesses, facilitating tourism and trade, with Heathrow as the UK’s only hub airport a fundamental part of that; and no one wants to see prices at Heathrow Airport rise any more than is necessary. Ultimately though, decisions on routes and fares remain a commercial matter for the airlines.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts","25892 ; 25893","2022-07-04T16:18:15.567Z","http://data.parliament.uk/resources/1483433/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1483433/answer",,,,,"27","Transport","Transport","2022-06-27","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the economic impact of increasing the regulated per passenger charges at London Heathrow airport for the H7 period by (a) 50 and (b) 100 per cent.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","25894"
"http://data.parliament.uk/resources/1463517","Home Office","false","2022-05-26","<p>The UK keeps its visa system under regular review. Decisions on changes reflect a range of factors. These will vary globally, but often include security, compliance, returns and prosperity.</p>","Torbay","Kevin Foster",,"2022-05-26T09:33:39.123Z","http://data.parliament.uk/resources/1463517/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463517/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463517/answer/previousversion/3133","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Visas: Colombia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to introduce visa-free travel to the UK for Colombian passport holders.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3629"
