"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1204215","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>Biodiversity is a devolved matter in the UK, and each country has its own national biodiversity plan or strategy. The UK framework was established by the UK Government and Devolved Administrations to identify joint actions to complement country implementation, for example on reporting to the Convention on Biological Diversity (CBD), evidence collation and sharing of best practice.</p><p> </p><p>The UK Post-2010 Biodiversity Framework and its implementation plan are reviewed regularly by the four UK countries, alongside the Joint Nature Conservation Committee. It is our intention to continue working together to develop a new UK Biodiversity Framework and associated implementation plan, on which discussions are underway.</p><p> </p><p>Our intention is also that the new Biodiversity Framework will set out shared priorities and areas for collaboration across the UK, primarily as a collective response to the post-2020 global framework of goals and targets, expected to be agreed at the CBD’s Fifteenth Conference of the Parties, COP15.</p><p> </p><p>We had envisaged that publication of a new UK Framework would follow COP15, originally scheduled for October 2020, and therefore lead on directly from the existing implementation plan. As COP15 has been delayed to 2021 in light of the coronavirus (COVID-19) pandemic, we will ensure that our collaborative momentum continues, including to consider a further revised plan until the new global framework is announced.</p>","Lord Goldsmith of Richmond Park","2020-06-30T15:16:49.097Z","http://data.parliament.uk/resources/1204215/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1204215/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Biodiversity","2","House of Lords","Her Majesty's Government what plans they have to replace the Joint Nature Conservation Committee's UK Post-2010 Biodiversity Framework: Revised Implementation Plan before that plan expires.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5745"
"http://data.parliament.uk/resources/1204216","Department of Health and Social Care","false","2020-06-30","<p>The Government continues to monitor and assess data from a wide variety of sources on COVID-19 as it emerges. The Government is aware of the ZOE ‘COVID-19 Symptom Study’ and has included the data on symptom duration as part of its considerations.</p><p>The Scientific Advisory Group for Emergencies recently re-evaluated length of self-isolation for symptomatic individuals and did not recommend a change to current advice.</p>","Lord Bethell","2020-06-30T14:15:12Z","http://data.parliament.uk/resources/1204216/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204216/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Quarantine","2","House of Lords","Her Majesty's Government what assessment they have made of the findings of the ZOE ‘COVID-19 Symptom Study’ which suggests that one in 10 people experience COVID-19 symptoms lasting longer than three weeks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5746"
"http://data.parliament.uk/resources/1204217","Department of Health and Social Care","false","2020-08-20","<p>COVID-19 is a new disease and therefore it is not yet clear what the medical, psychological and rehabilitation needs will be for those experiencing long-term effects, to enable them to make as full a recovery as possible.</p><p>The UK Research and Innovation-National Institute for Health Research Rapid Response Rolling Call has funded a large post-hospitalisation study. The study, announced in July, will establish a national consortium and a research platform embedded within clinical care to better understand and improve long-term outcomes for survivors following hospitalisation with COVID-19. It will also help to ensure future treatment can be tailored as much as possible to the person.</p><p>The new ‘Your COVID Recovery’ service, forms part of National Health Service plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p><p> </p>","Lord Bethell","2020-08-20T11:31:07.493Z","http://data.parliament.uk/resources/1204217/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204217/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what plans they have to raise public awareness about the long-term effects of COVID-19 experienced by some people who had only mild symptoms of the disease.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5747"
"http://data.parliament.uk/resources/1204218","Department of Health and Social Care","false","2020-08-20","<p>The National Health Service and the wider scientific community are currently working to better understand the disease course of the COVID-19 virus, including the severity and duration of symptoms. The UK Research and Innovation-National Institute for Health Research Rapid Response Rolling Call has funded a large post-hospitalisation study. The study, announced in July, will establish a national consortium and a research platform embedded within clinical care to understand and improve long-term outcomes for survivors following hospitalisation with COVID-19.</p><p> </p><p>NHS England and NHS Improvement have worked with the University Hospitals of Leicester NHS Trust to develop a digital, interactive, personalised recovery programme for people recovering from COVID-19. The new ‘Your COVID Recovery’ service, which was announced on 5 July, forms part of NHS plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p><p> </p>","Lord Bethell","2020-08-20T11:31:31.493Z","http://data.parliament.uk/resources/1204218/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204218/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what plans they have to support those suffering long-term effects from COVID-19.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5748"
"http://data.parliament.uk/resources/1204219","Department of Health and Social Care","false","2020-06-29","<p>The Department of Health and Social Care and the Home Office are working at pace to deliver the exemption. Any National Health Service or care workers that have paid the surcharge since the Prime Minister’s announcement on 21 May will receive a refund and further announcements will be made shortly.</p>","Lord Bethell","2020-06-29T10:37:57.537Z","http://data.parliament.uk/resources/1204219/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204219/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-16","Health Services: Migrants","2","House of Lords","Her Majesty's Government when they will end the Immigration Health Surcharge; whether workers who have paid the fee since the announcement on 21 May will be reimbursed and, if so, when reimbursements will be made.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5749"
"http://data.parliament.uk/resources/1204220","Home Office","false","2020-06-30","<p>As UK Visas and Immigration begins to reopen its Visa Application Centres both in the UK and overseas, we are working closely with our partners to maximise the available capacity to service applicants in line with social distancing rules in each location.</p><p> </p><p>For those applicants who are due to start work in the NHS but who are unable to make their application from overseas due to the temporary closure of the Visa Application Centres, they should contact the UKVI NHS Team by emailing UKVINHSTeam@homeoffice.gov.uk and the team will seek to assist them.</p><p> </p><p>Applicants sponsored by the NHS who lodge an application in the UK under Tier 2 can begin work immediately while their application is under consideration.</p><p> </p><p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak, full details of which are published on GOV.UK at: https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents. The department continues to monitor the situation closely and takes these exceptional circumstances into account.</p><p> </p><p>These are unprecedented times and further adjustments may be made to requirements where necessary and appropriate, to ensure people are not unduly affected by circumstances beyond their control.</p>","Baroness Williams of Trafford","2020-06-30T15:59:05.427Z","http://data.parliament.uk/resources/1204220/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1204220/answer",,,"1","Home Office","Home Office","2020-06-16","UK Visas and Immigration: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the capacity of UK Visa and Immigration services to process applications, following the suspension of the priority service and the closure of Sopra Steria and some VFS global visa application centres; what consideration they have given to the need to process applications from NHS staff before the suggested changeover date of 5 August; and when they expect a full service will resume.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5750"
"http://data.parliament.uk/resources/1203072","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Science of Covid-19 note for House of Lords</em>, which is attached due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell","2020-07-31T11:51:06.593Z","http://data.parliament.uk/resources/1203072/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203072/answer","Science of Covid-19 note for House of Lords.pdf","Science of COVID-19 information factsheet","17","Health and Social Care","Health and Social Care","2020-06-11","Disease Control","2","House of Lords","Her Majesty's Government what plans they have to introduce dedicated periods of time where those who are shielding from COVID-19 can safely use the extra freedoms being introduced from the reduction of the restrictions in place to address the pandemic. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5578"
"http://data.parliament.uk/resources/1203073","Department for Education","false","2020-06-25","<p>Apprenticeships will have an important role to play in creating employment opportunities, particularly for young people, and supporting employers in all sectors to access the skilled workforce they need to recover and grow post COVID-19. We are looking to support employers of all sizes, and particularly smaller businesses, to take on new apprentices this year. We will set out further details in due course. We will also ensure that there is sufficient funding to support small businesses wanting to take on an apprentice this year.</p>","Baroness Berridge","2020-06-25T11:08:54.083Z","http://data.parliament.uk/resources/1203073/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1203073/answer",,,"60","Education","Education","2020-06-11","Apprentices: Young People","2","House of Lords","Her Majesty's Government, further to the announcement by the Prime Minister on 3 June that young people “should be guaranteed an apprenticeship”, what plans they have to introduce a scheme to ensure this guarantee is realised; what (1) ages, and (2) categories of people, will be able to participate in any such scheme; and how will the (a) employers, and (b) training opportunities, be (i) found, and (ii) funded.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5579"
"http://data.parliament.uk/resources/1203074","Department for Work and Pensions","false","2020-07-02","<p>The Citizens’ Basic Income does not target those most in need of support; it also has high costs and reduces work incentives. The Department for Work and Pensions believes the future lies in support that is increasingly tailored to the needs of the individual which Universal Credit underpins.</p>","Baroness Stedman-Scott","2020-07-02T15:23:29.83Z","http://data.parliament.uk/resources/1203074/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1203074/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-11","Basic Income: Scotland","2","House of Lords","Her Majesty's Government what assessment they have made of the report by the Citizens’ Basic Income Feasibility Study Steering Group Assessing the Feasibility of Citizens’ Basic Income Pilots in Scotland: Final Report, published on 10 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5580"
"http://data.parliament.uk/resources/1203119","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>The Government is aware of suggestions that there has been an increase in reports of wildlife crime, in particular associated with raptor persecution, during the COVID-19 lockdown. Raptor persecution is one of the UK's six wildlife crime priorities and we understand a number of criminal investigations are ongoing. However, it is not possible to confirm on available data whether there has been an increase in the incidents of wildlife crime, increased reporting, or a combination of both.</p>","Lord Goldsmith of Richmond Park","2020-06-25T16:13:00.057Z","http://data.parliament.uk/resources/1203119/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1203119/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-11","Nature Conservation: Crime","2","House of Lords","Her Majesty's Government what assessment they have made of how wildlife crime, including the illegal killing of raptors and illegal use of traps and snares, has been affected by the COVID-19 lockdown.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5581"
