"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145167","Department for Digital, Culture, Media and Sport","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The Northern Ireland Office has lead responsibility within Government for exploring options to mark the centenary of Northern Ireland in 2021. My Department will work alongside the NIO, where appropriate, to support that work.</ins></p><p> </p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:33:09.71Z","2019-10-09T09:02:17.297Z","http://data.parliament.uk/resources/1145167/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1145167/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1145167/answer/previousversion/134788","4027","http://data.parliament.uk/members/4027","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to support events in Great Britain to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287496"
"http://data.parliament.uk/resources/1145168","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:34:28.427Z",,"http://data.parliament.uk/resources/1145168/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1145168/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Motor Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to increase support for motor sports in the UK; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287497"
"http://data.parliament.uk/resources/1145173","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">My discussions with the political parties have been focused to date on the urgent need to restore devolved government in Northern Ireland. Officials in my Department are exploring options for marking the centenary of Northern Ireland in 2021.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:43.23Z","2019-10-02T16:30:14.683Z","http://data.parliament.uk/resources/1145173/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145173/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145173/answer/previousversion/135657","Biography information for Julian Smith","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with political parties on plans to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287501"
"http://data.parliament.uk/resources/1145174","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:50:50.913Z","2019-10-07T20:32:46.733Z","http://data.parliament.uk/resources/1145174/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145174/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145174/answer/previousversion/135646","Biography information for Julian Smith","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on alternative arrangements to avoid a hard border on the island of Ireland when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287502"
"http://data.parliament.uk/resources/1145175","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:18.093Z","2019-10-07T20:32:38.023Z","http://data.parliament.uk/resources/1145175/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145175/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145175/answer/previousversion/135653","Biography information for Julian Smith","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-09-05","International Cooperation: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Irish Government on enhanced east-west cooperation between the UK  and the Irish Republic when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287503"
"http://data.parliament.uk/resources/1144810","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:56:41.153Z",,"http://data.parliament.uk/resources/1144810/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144810/answer",,,,,,"60","Education","Education","2019-09-04","Assessments: Fraud","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of (a) exam boards and (b) the A level system; and what plans he has to compensate students that have been disadvantaged as a result of the leaking of exam papers by (i) exam boards and (ii) education providers.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286657"
"http://data.parliament.uk/resources/1144849","Treasury","false","2019-09-09","<p>The UK Government has taken steps to ensure funding is made available to support education in Northern Ireland. As part of the Fresh Start and Stormont House Agreements, the Government committed to provide up to £300m to support shared and integrated cross-community education programmes in Northern Ireland.</p><p> </p><p>As education is a devolved matter, the Barnett formula will be applied in Northern Ireland with respect to the funding announced for schools in the Spending Round 2019. The allocation of the Northern Ireland block grant is a devolved matter.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:23:28.513Z",,"http://data.parliament.uk/resources/1144849/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1144849/answer",,,,,,"14","Treasury","Treasury","2019-09-04","Schools: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that additional funding for schools announced in his oral statement on 4 September on Spending Review 2019 will be allocated to school budgets in Northern Ireland in the absence of a functioning Assembly and Executive.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286658"
"http://data.parliament.uk/resources/1144850","Treasury","false","2019-09-09","<p>I discuss matters of importance to the people of Northern Ireland on a regular basis with the Northern Ireland Office. The Secretary of State for Northern Ireland is working hard to deliver the redress scheme at the earliest opportunity, and any costs associated with the proposals will be met by the Northern Ireland block grant, as this is a devolved matter.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:26:50.943Z",,"http://data.parliament.uk/resources/1144850/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1144850/answer",,,,,,"14","Treasury","Treasury","2019-09-04","Offences against Children: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Northern Ireland Office on funding for a compensation scheme for the victims of historical institutional abuse in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286659"
"http://data.parliament.uk/resources/1144851","Northern Ireland Office","false","2019-09-09","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom. As part of the Union, Northern Ireland benefits from being part of the world’s fifth largest economy that allows for the pooling of risks and the sharing of resources to fund public spending, such as on defence, education and our National Health Service.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:51:05.9Z",,"http://data.parliament.uk/resources/1144851/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144851/answer",,,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Sovereignty: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to promote the financial benefits of the Union in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286660"
"http://data.parliament.uk/resources/1144852","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">There are a range of sensitive policy issues to carefully work through in order to deliver regulations to provide access to abortion services in Northern Ireland by 31 March 2020 in Northern Ireland. This duty will come into effect if the Northern Ireland Executive is not restored by 21 October 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Government officials including from the NIO have met some representatives of the medical profession and other stakeholders and will continue to do so in the weeks ahead.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">There will also be a period of consultation throughout this process for individuals in Northern Ireland as well as relevant organisations to provide input and views. I will continue to keep the House updated on these plans at the appropriate opportunities through the Executive Formation Act reporting requirements.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government's preference remains seeing the Stormont institutions back up and running so they can take forward any issues of reform on these types of sensitive devolved issues, as a matter of priority.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:56:41.827Z","2019-10-02T16:30:30.91Z","http://data.parliament.uk/resources/1144852/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144852/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144852/answer/previousversion/135690","Biography information for Julian Smith","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-09-04","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with pro-life groups in Northern Ireland on the legislation to decriminalise abortion in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286661"
