"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104865","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government follows the situation in Papua closely. Most recently, I raised Papua with the Indonesian Ambassador on 8 January. Officials have also pressed the Indonesian authorities to address legitimate human rights concerns, including upholding the rights of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:03:29.197Z",,"http://data.parliament.uk/resources/1104865/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1104865/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights abuses against indigenous people in West Papua; and what recent representations he has made to his Indonesian counterpart on that assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","236542"
"http://data.parliament.uk/resources/1092693","Home Office","false","2019-03-26","<p>Detailed Home Office policy guidance on how to consider asylum claims, including claims based on a person’s religion or belief, is already published on GOV.UK at: <a href="https://www.gov.uk/government/publications/considering-asylum-claims-and-assessing-credibility-instruction." target="_blank">https://www.gov.uk/government/publications/considering-asylum-claims-and-assessing-credibility-instruction.</a></p>","Romsey and Southampton North","Caroline Nokes","2019-03-26T17:18:43.097Z",,"http://data.parliament.uk/resources/1092693/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1092693/answer",,,,,"1","Home Office","Home Office","2019-03-21","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the guidance given to his Department's decision-makers on refusal of an asylum claim on the basis of religion.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","235380"
"http://data.parliament.uk/resources/1092694","Home Office","false","2019-03-26","<p>This information is not recorded in a way that can be easily retrieved.</p><p>We are urgently investigating reports which indicate that some asylum decisions were not drafted in accordance with our policy.</p><p>Published Home Office policy guidance contains detailed instructions on how asylum decision makers are expected to approach religious based claims. Our policy makes clear that when assessing such claims, decision makers are expected to ask appropriate and sensitive questions based on an understanding of religious concepts, philosophical viewpoints and forms of persecution a person may suffer due to their religion, belief or lack of belief.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-26T17:03:40.497Z",,"http://data.parliament.uk/resources/1092694/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1092694/answer",,,,,"1","Home Office","Home Office","2019-03-21","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many refusals of asylum claims have included quotations from religious texts in each of the last five years.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","235381"
"http://data.parliament.uk/resources/1087186","Home Office","false","2019-03-15","<p>The information you have requested is not in a reportable format and could only be obtained at disproportionate cost. The Home Office continues to work closely with diplomatic missions in the United Kingdom and representatives of receiving countries for the timely issuing of travel documentation to support the return of their nationals</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-03-15T12:51:24.097Z",,"http://data.parliament.uk/resources/1087186/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1087186/answer",,,,,"1","Home Office","Home Office","2019-03-12","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the time taken for each Emergency Travel Document application to be secured for a person in immigration detention for each of the last five years.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","231563"
"http://data.parliament.uk/resources/1061162","Home Office","false","2019-02-19","<p>The 3.5 million EU citizens and their family members resident in the UK are eligible to apply for settled status under the EU Settlement Scheme. Following two successful private beta test phases, we commenced the wider public roll-out of the scheme on 21 January. The EU Settlement Scheme will be fully open by 30 March 2019 and EU citizens will have until 30 June 2021 to apply, in line with the draft Withdrawal Agreement.</p><p>In the event of a no deal, the Prime Minister has already made clear that all EU citizens resident here by 29 March 2019 will be welcome to stay. The deadline for applications will be 31 December 2020 to align with the start of the new UK immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-19T15:37:26.503Z",,"http://data.parliament.uk/resources/1061162/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1061162/answer",,,,,"1","Home Office","Home Office","2019-02-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 February 2019 to Question 218366, whether his Department has made an estimate of the number of people who will be registered for settled status in the United Kingdom by (a) 29 March 2019, (b) 31 December 2020 and (c) 30 June 2021, in the event of the UK leaving the EU (i) with a withdrawal agreement and (ii) without a deal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","221820"
"http://data.parliament.uk/resources/1056734","Home Office","false","2019-02-12","<p>The 3.5 million EU citizens and their family members resident in the UK are eligible to apply for settled status under the EU Settlement Scheme. Following two successful private beta test phases, we commenced the wider public roll-out of the scheme on 21 January. The EU Settlement Scheme will be fully open by 30 March 2019 and EU citizens will have until 30 June 2021 to apply, in line with the draft Withdrawal Agreement.</p><p>In the event of a no deal, the Prime Minister has already made clear that all EU citizens resident here by 29 March 2019 will be welcome to stay. The deadline for applications will be 31 December 2020 to align with the start of the new UK immigration system.</p><p><br>We want all EU citizens and their family members who are eligible to do so, to apply to the EU Settlement Scheme. A targeted communications plan is already underway and once the scheme is fully rolled out by 30 March 2019, a full campaign will ensure we reach as many people as possible, both directly and through third parties such as employers and charities. Additionally, up to £9 million of grant funding will also be made available to enable civil society organisations to mobilise services targeted at vulnerable EU citizens and their families to ensure those that require the most support to apply to the scheme can access it.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T17:28:12.953Z",,"http://data.parliament.uk/resources/1056734/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1056734/answer",,,,,"1","Home Office","Home Office","2019-02-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his department has made of the number of people who will be registered for settled status in the United Kingdom by (a) 29 March 2019, (b) 31 December 2020 and (c) 30 June 2021, in the event of the UK leaving the EU (i) with a withdrawal agreement and (ii) without a deal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","218366"
"http://data.parliament.uk/resources/1041450","Home Office","false","2019-01-17","<p>The Government published a White Paper on 19 December 2018 outlining the UK’s future skills-based immigration system. The Government also introduced the Immigration and Social Security Co-ordination (EU Withdrawal) Bill on 20 December 2018 which will end free movement and provide the legal basis for the future immigration system.</p><p>We will implement most of the future immigration arrangements in UK Immigration Rules as is the case now. If primary legislation is required to implement any details of the future system, we will bring forward that legislation when Parliamentary time allows.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-17T16:08:57.73Z",,"http://data.parliament.uk/resources/1041450/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1041450/answer",,,,,"1","Home Office","Home Office","2019-01-14","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's white paper on The UK’s future skills-based immigration system, published in December 2018, whether he plans to introduce a second immigration Bill to implement the proposals contained in that White Paper.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","208426"
"http://data.parliament.uk/resources/1039581","Home Office","true","2019-01-16","<p><del class="ministerial">As set out in the Immigration White Paper, the future system will be a single global immigration system, where students of all nationalities will apply under the new student route.Under the new route all students studying at a Masters’ level, or at Bachelors’ level and an institution with degree awarding powers, will be eligible for the increased 6-month post study leave period. Doctoral students will be eligible for a 12-month post study leave period.</del></p><p><ins class="ministerial">Border Force does not routinely publish data that does not meet the Home Office standard for publication or that could impact its operational effectiveness. There are no current plans to routinely publish this data in the future.Border Force transparency data can be found at the following link: <a href="https://www.gov.uk/government/collections/border-force-statistics" target="_blank">https://www.gov.uk/government/collections/border-force-statistics</a></ins></p>","Romsey and Southampton North","Caroline Nokes","2019-01-16T18:31:59.007Z","2019-01-17T16:16:00.15Z","http://data.parliament.uk/resources/1039581/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039581/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1039581/answer/previousversion/95807","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-11","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 January to Question 206043 on Undocumented Migrants: Boats, for what reason his Department does not routinely publish that data; and if he will make it his policy to publish that data routinely.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","207607"
"http://data.parliament.uk/resources/1038486","Home Office","false","2019-01-14","<p>In common with any other IT system, from time to time there are planned off-line periods for routine maintenance.</p><p>During these periods a banner informing customers that the system was down for planned maintenance.</p><p>We do not comment on specific operational matters regarding our IT services.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T16:57:26.46Z",,"http://data.parliament.uk/resources/1038486/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038486/answer",,,,,"1","Home Office","Home Office","2019-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether there was any interruption for users of the portal for making Immigration Health Surcharge payments in the two working days prior to the Surcharge increase","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","206876"
"http://data.parliament.uk/resources/1037174","Home Office","false","2019-01-10","<p>Border Force does not routinely publish this level of data however you will be aware the Home Secretary delivered a statement on the 7th January 2019 stating the below.</p><p>Over 500 migrants - mostly Iranian - attempted to travel to the UK on small vessels in 2018. 80% of them attempted this in the last three months of the year. Around 40% of the attempts were either disrupted by French law enforcement or returned to France via French agencies.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-10T17:14:03.453Z",,"http://data.parliament.uk/resources/1037174/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1037174/answer",,,,,"1","Home Office","Home Office","2019-01-07","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of migrants that attempted to enter the UK using small boats were intercepted by the French Authorities in (a) the last three months of 2017 (b) 2017, (c) 2016 and (d) 2015.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","206043"
