"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/677368","Department for Business, Energy and Industrial Strategy","false","2017-02-02","<p>A company incorporated in the UK which has banking arrangements overseas but not in the UK would be subject to the due diligence checks by the bank required by the local law where the branch of the bank is located. A company which incorporates in the UK but carries on its business outside the UK may still use the services of UK agents, who may carry out due diligence checks, whether voluntarily or as required by UK law.</p>","Lord Prior of Brampton",,"2017-02-02T16:48:09.86Z","http://data.parliament.uk/resources/677368/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/677368/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Companies: Registration","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Neville-Rolfe on 19 December 2016 (HL4007) and 28 December 2016 (HL4008), what due diligence is undertaken to guard against international scams where a new company sets up in the UK with only an overseas bank account or credit card, and no domestic banking arrangements.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4834"
"http://data.parliament.uk/resources/677369","Department of Health","false","2017-02-03","<p>The Government recognises that there needs to be reform in the medium and long term to reduce variation and ensure high quality care across the whole country. It is interested in considering the full range of options to do this, including savings incentives as a possible longer-term solution.</p>","Lord O'Shaughnessy",,"2017-02-03T14:21:56.557Z","http://data.parliament.uk/resources/677369/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677369/answer",,,"17","Health","Health","2017-01-23","Social Services: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government whether they have considered introducing specific savings incentives to help people prepare for social care costs in later life; if so, why they have not been introduced; and if not, why not.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4835"
"http://data.parliament.uk/resources/677370","Department of Health","false","2017-02-01","<p>Officials have met regularly with representatives of the insurance industry for productive discussions on a range of issues, including the availability of insurance and savings products to cover the costs of care.</p>","Lord O'Shaughnessy",,"2017-02-01T17:52:41.057Z","http://data.parliament.uk/resources/677370/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677370/answer",,,"17","Health","Health","2017-01-23","Social Services: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the savings industry about (1) new insurance products to help provide for later life care needs, and (2) new savings products to help people provide for later life care needs; when any such discussions took place; and whether they were productive.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4836"
"http://data.parliament.uk/resources/677371","Department for Work and Pensions","false","2017-01-30","<p>The design of the new State Pension allows for considerable gaps, up to 15 years over a 50 year working life (based on an State Pension age of 66), without affecting a person’s ability to build up sufficient qualifying years to gain the full entitlement. Women in particular are likely to benefit from this arrangement. In addition those with multiple low-paid jobs are likely to already have some paid or credited contributions and there is little evidence that people are engaged in this type of work pattern for significant periods in their working life so many of those affected will have the opportunity to build up sufficient qualifying years in the future. There is also the option to pay voluntary National Insurance contributions for any week in which someone does not have paid or credited contributions. We have no plans to alter or extend these arrangements.</p>","Lord Henley",,"2017-01-30T17:13:42.743Z","http://data.parliament.uk/resources/677371/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/677371/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty’s Government what measures they will introduce to ensure that women who have multiple jobs, none of which are eligible for National Insurance credits, do not lose out on future state pension rights.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4837"
"http://data.parliament.uk/resources/677372","HM Treasury","false","2017-02-06","<p>The Pensions Regulator (tPR) provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. All employers, including public sector employers, are expected to follow tPR’s guidance about providing their employees with relevant information on the arrangements for tax relief.</p><p>The Government appreciates the concerns for low paid workers enrolled in net pay schemes. However, it has not been possible to identify any straightforward or proportionate means to align the effects of the net pay and relief at source mechanisms more closely for this population. In particular, it is not possible to know an individual’s final earnings until after the end of the tax year. While employers will know an employee’s salary from a single job, neither employers nor pension schemes are currently required to know whether an employee also has alternative sources of income. Requiring them to gather this information would create a disproportionate burden, and many employees may not wish to share this information with their employer.</p><p> </p><p>The Government does not therefore plan to oblige employers to reimburse their low paid employees if they are enrolled in net pay schemes, as this would not be possible to implement effectively.</p>","Baroness Neville-Rolfe","HL4839 ; HL4902 ; HL4903","2017-02-06T17:13:12.207Z","http://data.parliament.uk/resources/677372/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/677372/answer",,,"14","Treasury","CaTreasury","2017-01-23","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what measures they will introduce to enable workers earning under £11,000 a year to reclaim the 25 per cent government bonus that they are currently unable to receive when contributing to a net pay scheme, which they would be entitled to were they contributing to a relief at source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4838"
"http://data.parliament.uk/resources/677373","HM Treasury","false","2017-02-06","<p>The Pensions Regulator (tPR) provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. All employers, including public sector employers, are expected to follow tPR’s guidance about providing their employees with relevant information on the arrangements for tax relief.</p><p>The Government appreciates the concerns for low paid workers enrolled in net pay schemes. However, it has not been possible to identify any straightforward or proportionate means to align the effects of the net pay and relief at source mechanisms more closely for this population. In particular, it is not possible to know an individual’s final earnings until after the end of the tax year. While employers will know an employee’s salary from a single job, neither employers nor pension schemes are currently required to know whether an employee also has alternative sources of income. Requiring them to gather this information would create a disproportionate burden, and many employees may not wish to share this information with their employer.</p><p> </p><p>The Government does not therefore plan to oblige employers to reimburse their low paid employees if they are enrolled in net pay schemes, as this would not be possible to implement effectively.</p>","Baroness Neville-Rolfe","HL4838 ; HL4902 ; HL4903","2017-02-06T17:13:12.243Z","http://data.parliament.uk/resources/677373/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/677373/answer",,,"14","Treasury","CaTreasury","2017-01-23","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they are planning to oblige employers who use a net pay pension scheme for their staff to reimburse their low paid workers for the money they lose as a result of not being in a relief at source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4839"
"http://data.parliament.uk/resources/677374","Department for Transport","false","2017-02-01","<p>Each train is expected to be circa 200 metres fixed unit capable of travelling on both conventional and HS2 dedicated infrastructure. When two are coupled together they are expected to be capable of carrying c.1100 passengers. Trains will be required to achieve the specified journey times. The HS2 dedicated infrastructure will be capable of being operated on at up to 360kph. Analysis is being undertaken to determine the appropriate gauge profile within which the trains will be designed, based on the routes upon which the trains are planned to operate. The interior design of the trains will reflect consultation with stakeholders including the parcel logistics industry.</p>","Lord Ahmad of Wimbledon",,"2017-02-01T15:03:31.69Z","http://data.parliament.uk/resources/677374/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/677374/answer",,,"27","Transport","Transport","2017-01-23","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to reports that 60 trains will be needed for HS2, how many of the trains will be required to divide into two shorter sets; whether each train will be designed to operate within W6 gauge, or whether there will be two or more designs for different structure gauge limits; whether each train will be required to operate at 360 kph; and whether the trains will be required to have flexible space within the passenger area for prams, pushchairs, wheelchairs and small freight.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4840"
"http://data.parliament.uk/resources/677375","Department of Health","false","2017-02-03","<p>General practitioner (GP) surgeries self-declare their opening hours to NHS England on an annual basis, this covers reception and phone line opening and closing times.</p><p> </p><p>A new data collection on extended access to general practice was launched during October 2016, in response to the government’s mandate to NHS England, which sets out: “to ensure everyone has easier and more convenient access to GP services, including appointments at evenings and weekends”. The collection has been set up to monitor the availability of pre-bookable appointments in general practice at evenings and weekends. The first collection took place during October 2016 and was published in December 2016. Collections will continue bi-annually until March 2021. The first report, <em>General Practice Extended Access: October 2016</em>, is attached. It should be noted that these are experimental statistics.</p>","Lord O'Shaughnessy",,"2017-02-03T14:23:26.007Z","http://data.parliament.uk/resources/677375/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677375/answer","GP-Extended-access-commentary-2016-12-01.pdf","General Practice Extended Access: October 2016","17","Health","Health","2017-01-23","General Practitioners: Opening Hours","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Lord O’Shaughnessy on 23 January (HL4387), what plans they have to collect basic information about the opening hours of general practices.","false","Biography information for Lord Birt","Lord Birt","HL4841"
"http://data.parliament.uk/resources/677376","Department of Health","false","2017-01-27","<p>Public Health England (PHE) receives laboratory reports of hepatitis C cases from England and these are shown, for the last five years where data is available, in the following table. This data can also be found in the attached report, <em>Hepatitis C in the UK 2015 report</em>.</p><p><strong> </strong></p><p>PHE does not routinely collect information on cases of hepatitis C diagnosed in accident and emergency departments.</p><p> </p><p>Laboratory reports of hepatitis C England, 2011 to 2015</p><table><tbody><tr><td><p>Year</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>Total</p></td><td><p>9,905</p></td><td><p>10,855</p></td><td><p>11,055</p></td><td><p>11,471</p></td><td><p>11,548</p></td></tr></tbody></table><p><em>Source: </em>Hepatitis C in the UK 2015 report</p>","Lord O'Shaughnessy",,"2017-01-27T12:10:55.59Z","http://data.parliament.uk/resources/677376/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677376/answer","Hepatitis C in the UK 2015 report.pdf","Hepatitis in the UK 2015","17","Health","Health","2017-01-23","Hepatitis","2","House of Lords","To ask Her Majesty’s Government how many cases of hepatitis C have been diagnosed in each of the last five years for which figures are available; and how many of those were diagnosed in the Accident and Emergency department of a hospital.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL4842"
"http://data.parliament.uk/resources/677377","Department for Culture, Media and Sport","false","2017-01-31","<p>All Government’s First World War Centenary events reflect the enormous contribution of those from across the Commonwealth. This significant contribution is reflected through cultural and military content such as readings and musical performances. In addition to this the first event of the centenary programme at Glasgow Cathedral on 4 August 2014 specifically focused on the commonwealth contribution to the war.</p><p> </p><p>We also invite representatives from the participant nations to our events and will continue to do so when we commemorate the Centenary of Passchendaele – The Third Battle of Ypres on 30/31 July this year and Armistice in November 2018.</p><p> </p><p> </p>","Lord Ashton of Hyde",,"2017-01-31T14:49:51.867Z","http://data.parliament.uk/resources/677377/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/677377/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-23","World War I: Commonwealth","2","House of Lords","To ask Her Majesty’s Government what plans they have to commemorate the role played by Commonwealth countries during the First World War.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL4843"
