"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/77143","Foreign and Commonwealth Office","false","2014-07-14","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) has no immediate plans to visit the Middle East. However, he will continue to build contacts/meet international partners/Ministers to discuss the resolution of the conflict.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-14T12:59:08.5303488Z","http://data.parliament.uk/resources/77143/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/77143/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit the Middle East to assist in de-escalating the conflict between Israel and Palestine.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","205249"
"http://data.parliament.uk/resources/76632","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p> </p><p> </p><p>The Welsh Government and the UK Government have concurrent powers to promote international trade and inward investment. UK Trade &amp; Investment (UKTI) has lead UK responsibility for the provision of support and assistance to new and existing exporters of goods and services both at home and overseas. The Welsh Government is responsible for devising and implementing additional programmes to meet the particular needs of companies in Wales.</p><p> </p><p>UKTI works closely with the Welsh Government's trade and Investment team who deliver services on the ground in Wales. Companies in Wales therefore have access to the support provided both by Welsh Government and UKTI.</p><p> </p><p>UKTI uses its Performance and Impact Monitoring Surveys (PIMS) to measure the performance and impact of its support across the UK. The PIMS evidence is periodically complemented by independent impact evaluations. For the most recent example please see:</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-trade-investment-performance-and-impact-monitoring-survey" target="_blank">https://www.gov.uk/government/collections/uk-trade-investment-performance-and-impact-monitoring-survey</a></p><p> </p><p>Whilst it is for the Welsh Government to ensure that the support they provide is monitored effectively, UKTI meets with them regularly to discuss progress and issues arising, at chief executive level, at director level and through ongoing discussions at operational level, both through UKTI headquarters and the Investment Services Team that carries out inward investment on its behalf. Following a request for support in developing their capability, UKTI provided a secondment to the Welsh Government to support their work.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead",,"2014-07-14T12:54:50.944966Z","http://data.parliament.uk/resources/76632/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/76632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Trade Promotion: Wales","2","House of Lords","To ask Her Majesty's Government how UK Trade and Investment's role in promoting and assisting Welsh businesses is monitored effectively.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL974"
"http://data.parliament.uk/resources/76647","Department for Transport","false","2014-07-14","<p>We want to see more and more people using public transport - one of the key ways of encouraging this is to make sure it is a safe option. The transport industry, local authorities, the police and others are already investing in, and undertaking, wide-ranging initiatives to improve the personal security of public transport passengers and staff and to keep our public transport systems as low crime environments.</p><p> </p><p>However, the Government is not readily able to increase passenger services in commercial transport markets. For example, decisions about bus services outside London are largely a matter for the private sector. Equally, it is difficult to see that any such increase would have a positive effect on matters of personal security.</p><p> </p><p> </p><p> </p>",,"Baroness Kramer",,"2014-07-14T13:32:11.9474396Z","http://data.parliament.uk/resources/76647/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/76647/answer",,,"27","Transport","Transport","2014-07-09","Public Transport","2","House of Lords","To ask Her Majesty's Government whether they have any plans to improve or increase transport services at night to ensure the safety and security of passengers from offensive behaviour and disorder, with particular reference to the safety of women.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL989"
"http://data.parliament.uk/resources/76672","Cabinet Office","false","2014-07-14","<p>As was the situation under previous Administrations, the Cabinet Office accounts do not break down expenditure by constituency.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T12:06:43.9800387Z","http://data.parliament.uk/resources/76672/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76672/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Morecambe","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204770"
"http://data.parliament.uk/resources/76685","Cabinet Office","false","2014-07-14","<p>The Prime Minister and Deputy Prime Minister commissioned work last summer to look at provision for 16-24 year olds to see if more could be done to help young people into work. This has informed internal policy advice that has been provided to Ministers on an ongoing basis. A number of initial findings led to announcements by the Chancellor in the Autumn Statement, and by the Deputy Prime Minister in February 2014. Further findings will be announced over time.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T12:04:21.5015285Z","http://data.parliament.uk/resources/76685/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76685/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the findings of Sir Jeremy Heywood's inquiry on youth unemployment.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204987"
"http://data.parliament.uk/resources/76715","Department for Culture Media and Sport","false","2014-07-14","<p>The Department has a contract with the Government Car Service for one Ministerial Car. Information on total number of journeys could only be provided at disproportionate cost. Information on travel where only a red box is carried is not held by the department</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-14T11:18:01.5278848Z","http://data.parliament.uk/resources/76715/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/76715/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many journeys Ministers of his Department have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204934"
"http://data.parliament.uk/resources/76722","Department for Culture Media and Sport","false","2014-07-14","<p>The Government recognises the important role that the Portable Antiquities Scheme plays in furthering our understanding of British history and archaeology. The resource allocations given to the British Museum up to 2015-16 include funding for its administration of the Portable Antiquities Scheme. Future funding arrangements will be considered as part of the next spending review.</p>","Wantage","Mr Edward Vaizey",,"2014-07-14T11:12:00.6468192Z","http://data.parliament.uk/resources/76722/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/76722/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-09","Portable Antiquities Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his future funding plans are for the Portable Antiquities scheme; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204871"
"http://data.parliament.uk/resources/76734","Deputy Prime Minister","false","2014-07-14","<p>The aim of our Northern Futures initiative is to facilitate a new kind of conversation about how we rebalance our economy. There are no plans to create a “Northern Futures Board”, but Liverpool and Warrington are strongly encouraged to join the Northern Futures conversation by submitting ideas via <a href="mailto:northernfutures@cabinet-office.x.gsi.gov.uk" target="_blank">northernfutures@cabinet-office.x.gsi.gov.uk</a></p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","204498","2014-07-14T13:30:15.4185807Z","http://data.parliament.uk/resources/76734/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/76734/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-09","Northern Futures Board","1","House of Commons","To ask the Deputy Prime Minister, what level of representation Warrington will have on the Northern Futures Board.","false","Biography information for Helen Jones","Warrington North","Helen Jones","204789"
"http://data.parliament.uk/resources/76768","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>The Secretary of State forEnvironment, Food and Rural Affairs has met with Professor Chris Elliott twice since March 2014.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-07-14T11:43:21.8100036Z","http://data.parliament.uk/resources/76768/answer","Biography information for George Eustice","http://data.parliament.uk/resources/76768/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-09","Food Supply Networks Review","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 8 July 2014, Official Report, column 175W, on Food Supply Networks Review, how many times he has met Professor Chris Elliott since March 2014.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","204975"
