"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580175","Department for International Trade","false","2023-01-30","<p>The government has committed to publishing evaluations of each of the UK-Japan, UK-Australia and UK-New Zealand agreements, within 5 years of each agreement’s entry into force.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T14:48:02.443Z","http://data.parliament.uk/resources/1580175/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580175/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how often her Department plans to conduct ex-post evaluations of the implementation of new free trade agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131282"
"http://data.parliament.uk/resources/1580238","Department for International Trade","false","2023-01-31","<p>The Secretary of State had important discussions at the World Economic Forum on strengthening the multilateral trading system, including by achieving a fully functioning World Trade Organization (WTO) dispute settlement system. These included bilateral meetings with the US, European Commission and other allies, a meeting with the WTO Director General, attendance at the Coalition of Trade Ministers on Climate, and a WTO mini-ministerial.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-31T14:39:42.28Z","http://data.parliament.uk/resources/1580238/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1580238/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether she had discussions at the World Economic Forum on restoration of the WTO rules-based trade regime.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131297"
"http://data.parliament.uk/resources/1565603","Department for International Trade","false","2023-01-17","<p>534 FTE Civil Servants were working on trade negotiations in December 2020, 513 in 2021, and 516 in 2022.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-17T17:00:39.027Z","http://data.parliament.uk/resources/1565603/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1565603/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1565603/answer/previousversion/47318","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-10","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many FTE civil servants in her Department worked on trade negotiations on 31 December (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","120078"
"http://data.parliament.uk/resources/1563699","Department for International Trade","false","2023-01-12","<p>The UK Government has secured trade agreements with 71 countries plus the EU. These partners accounted for 63% (£814bn) of UK bilateral trade in 2021. It is important to remember that when the Government adopted this target the United States was in ongoing talks on a free trade agreement (FTA) with the UK but has since taken a different approach to FTA talks under the Biden administration. The US is 16.6% of our total global trade. We continue to make progress, signing three Memoranda of Understanding at state-level to facilitate trade and investment opportunities.</p><p> </p><p>Our Free Trade Agreement programme continues at unprecedented pace and scale. We are negotiating with seven partners concurrently – India, the Comprehensive and Progressive Trans-Pacific Partnership (CPTPP), Gulf Cooperation Council (GCC), Canada, Mexico, Israel and Greenland. We are also in preparations to begin negotiations on new trade deals with Switzerland and South Korea.</p><p> </p><p>We have an ambitious programme, but it is the substance of trade deals that is important, not the timing.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-12T14:58:46.303Z","http://data.parliament.uk/resources/1563699/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1563699/answer",,,,,"202","International Trade","International Trade","2022-12-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, when she expects the UK to meet the Government's target for 80 per cent of UK Trade to be carried out under Free Trade Agreements.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","114754"
"http://data.parliament.uk/resources/1552192","Department for International Trade","false","2022-12-20","<p>The Government has committed to producing scoping assessments which are published at the point of launching a negotiation. These include a preliminary assessment of the potential implications for the environment. It has also committed to publishing an impact assessment at the point of signature, which include a more detailed assessment of the likely environmental impacts.</p><p> </p><p>The Government will continue to assess environmental impacts in these documents. It also runs public consultations ahead of commencing trade negotiations on any new trade agreement.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-12-20T15:48:37.257Z","http://data.parliament.uk/resources/1552192/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1552192/answer",,,,,"202","International Trade","International Trade","2022-12-15","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential merits of conducting environmental impact assessments on future trade agreements that the Government seeks to negotiate; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","111513"
"http://data.parliament.uk/resources/1538823","Department for International Trade","false","2022-11-14","<p>Our published impact assessments set out the potential marginal long-run impacts of new free trade agreements on the United Kingdom’s GDP. Agreements with Japan, Australia and New Zealand are part of a set of deals with 71 countries plus the EU that the government has negotiated. These partners accounted for £814bn of UK bilateral trade in 2021.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-14T15:51:01.867Z","http://data.parliament.uk/resources/1538823/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1538823/answer",,,,,"202","International Trade","International Trade","2022-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department estimates the UK’s GDP to increase by in the next 10 years as a result of current trade deals made since Brexit.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","77626"
"http://data.parliament.uk/resources/1537816","Department for International Trade","false","2022-11-07","<p>We have an ambitious programme of Free Trade Agreement (FTA) negotiations to help our nation become a truly Global Britain.  The UK Government has already secured trade agreements with 71 countries plus the EU, partners that accounted for 63.1% (£814bn) of UK bilateral trade in 2021. Our FTA programme continues at pace, with trade negotiations currently live with eight markets – India, the Comprehensive and Progressive Trans-Pacific Partnership (CPTPP), and Gulf Cooperation Council (GCC), Canada, Mexico, Israel and Greenland, as well as negotiating a Digital Trade Agreement with Ukraine.</p>","Chelsea and Fulham","Greg Hands",,"2022-11-07T12:45:55.317Z","http://data.parliament.uk/resources/1537816/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1537816/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1537816/answer/previousversion/31104","Biography information for Greg Hands","202","International Trade","International Trade","2022-10-31","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of UK international trade is covered by free trade agreements.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74828"
"http://data.parliament.uk/resources/1536004","Department for International Trade","false","2022-11-23","<p>The Government has high regard for workers' rights, and we are clear that there will be no reduction in UK labour protections in signing up to new Free Trade Agreements. The UK takes our commitments to the International Labour Organization very seriously and encourage our partners to do the same.</p><p> </p><p>Furthermore, the UK is a leading advocate for human rights around the world and we remain committed to the promotion of universal human rights. This is usually undertaken separately to negotiations on free trade agreements.</p>","Chelsea and Fulham","Greg Hands",,"2022-11-23T15:27:15.607Z","http://data.parliament.uk/resources/1536004/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1536004/answer",,,,,"202","International Trade","International Trade","2022-10-25","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, when Government (a) Ministers and (b) Officials last held discussions with representatives of (i) the United Nations Human Rights Office (OHCR) and (ii) the United Nations Development Programme (UNDP) on inclusion of (A) labour clauses or chapters and (B) the protection and promotion of human rights in trade agreements.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","71282"
"http://data.parliament.uk/resources/1536008","Department for International Trade","false","2022-11-23","<p>The UK is a leading advocate for human rights around the world and we remain committed to the promotion of universal human rights. This is usually undertaken separately to negotiations on free trade agreements.</p>","Chelsea and Fulham","Greg Hands","71285","2022-11-23T15:22:22.57Z","http://data.parliament.uk/resources/1536008/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1536008/answer",,,,,"202","International Trade","International Trade","2022-10-25","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking promote the right to (a) health care, (b) education, (c) food, (d) water and sanitation and (e) employment within trade agreements.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","71283"
"http://data.parliament.uk/resources/1519799","Department for International Trade","false","2022-10-14","<p>The scheduling of Parliamentary business is not a matter for the Department for International Trade.</p><p> </p><p>The Government has made clear it will seek to facilitate requests for debates on free trade agreements, subject to the availability of parliamentary time. The Department for International Trade will continue to work with colleagues across Government to support effective scrutiny of Free Trade Agreements.</p>","Rochford and Southend East","James Duddridge",,"2022-10-14T09:14:43.55Z","http://data.parliament.uk/resources/1519799/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1519799/answer",,,,,"202","International Trade","International Trade","2022-10-10","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the letter from the Minister for Investment to the Chair of the International Arrangements Committee of 19 May 2022, how many sitting days' notice his Department would require for a debate on a new free trade agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59803"
