"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418112","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is expected to directly spend approximately £1.3billion on low carbon innovation (research development and demonstration) in this spending review period (2011-15). This support is coordinated through the Low Carbon Innovation Coordination Group<sup>1</sup> (LCICG).</p><p>Support beyond the end of this financial year is dependent on the outcome of the Spending Review.</p><p><em><sup>1</sup> <a href="http://www.lowcarboninnovation.co.uk/" target="_blank">http://www.lowcarboninnovation.co.uk/</a>.</em></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-14T14:28:15.72Z","http://data.parliament.uk/resources/418112/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418112/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-09","Environment Protection","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support the Government is providing for early stage innovation in the low carbon sector.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","9797"
"http://data.parliament.uk/resources/417653","Department of Health","false","2015-09-16","<p>The attached table provides – for each trust where there is data showing that either primary breast reconstruction, secondary breast reconstruction, or both, were carried out – the hospitals within that trust that have a multi-disciplinary team treating breast cancer. There are 191 hospitals in the list, which is an approximate number and may vary.</p><p> </p>","Battersea","Jane Ellison","9365","2015-09-16T15:36:07.943Z","http://data.parliament.uk/resources/417653/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/417653/answer","Hospital sites providing breast reconstruction- breast cancer treatment.xlsx","Sites providing breast reconstruction/ treatment ","17","Health","Health","2015-09-08","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, which hospitals offer breast reconstruction to breast cancer patients.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","9366"
"http://data.parliament.uk/resources/417662","Department of Health","false","2015-09-16","<p>The attached table provides – for each trust where there is data showing that either primary breast reconstruction, secondary breast reconstruction, or both, were carried out – the hospitals within that trust that have a multi-disciplinary team treating breast cancer. There are 191 hospitals in the list, which is an approximate number and may vary.</p><p> </p>","Battersea","Jane Ellison","9366","2015-09-16T15:36:07.88Z","http://data.parliament.uk/resources/417662/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/417662/answer","Hospital sites providing breast reconstruction- breast cancer treatment.xlsx","Sites providing breast reconstruction/ treatment ","17","Health","Health","2015-09-08","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, how many hospitals offer breast reconstruction to breast cancer patients.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","9365"
"http://data.parliament.uk/resources/416788","Department of Health","false","2015-09-14","<p>There were less than six admissions with a primary diagnosis of Huntingdon’s Disease for Plymouth Hospitals NHS Trust in the year 2013-14; this is not a count of people as the same person may have had more than one admission episode within the same time period. This does not include any cases there may have been with independent providers.</p><p> </p><p> </p><p> </p><p>The Department published a UK Strategy for Rare Diseases in 2013 and established the UK Rare Disease Forum to monitor the progress against the UK Strategy. The UK Rare Disease Forum is due to report on the progress made against the recommendations made in the UK Strategy in 2016.</p><p> </p><p> </p><p> </p><p>Patients with Huntington's disease already have access to a range of NHS services including those provided by general practitioners and associated health professionals, neurology services, occupational therapists, speech and language therapists, local mental health services and palliative care where appropriate.</p><p> </p><p> </p><p> </p><p>Patients with Huntington’s disease will benefit from the implementation of the UK Rare Disease Strategy that will lead to further improvements in the diagnostic pathway for this condition.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","8515","2015-09-14T15:31:00.407Z","http://data.parliament.uk/resources/416788/answer","Biography information for George Freeman","http://data.parliament.uk/resources/416788/answer",,,"17","Health","Health","2015-09-04","Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health, if he will establish a cross-government Huntington's Disease strategy.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","8801"
"http://data.parliament.uk/resources/416789","Department for Energy and Climate Change","false","2015-09-09","<p>The Department does not hold the information requested.</p><p>In June this year Ofgem published a report of its Prepayment Review: 'Understanding Supplier Charging Practice and Barriers to Switching' - <a href="https://www.ofgem.gov.uk/sites/default/files/docs/2015/06/prepayment_report_june_2015_finalforpublication.pdf" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/2015/06/prepayment_report_june_2015_finalforpublication.pdf</a>.</p><p>Ten of the 19 suppliers who offer prepayment meter tariffs do not charge for the installation of prepayment meters. Of the companies that charge for home visit and the cost of physical prepayment meter installation Ofgem found the cost ranged from £46.84 - £160.00 for customers who gave consent and £69.00 - £179.96 installed under warrant.</p><p>Nine of the 19 suppliers do not charge for the removal of prepayment meters. Of the companies that charge Ofgem found the cost ranged from £46.84 - £160.00.</p>","South Northamptonshire","Andrea Leadsom",,"2015-09-09T13:52:11.28Z","http://data.parliament.uk/resources/416789/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416789/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average cost to a consumer is of the (a) installation and (b) removal of a pre-payment meter.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","8865"
"http://data.parliament.uk/resources/416790","Department for Energy and Climate Change","false","2015-09-09","<p>Ofgem’s prepayment meter review into understanding supplier charging practices found around half of the suppliers who offer prepayment meter tariffs choose not charge for the installation and/or removal of prepayment meters. We welcome Ofgem’s plans to consult further on how this good practice could be extended it to all suppliers. DECC officials continue to work with Ofgem to achieve this aim.</p>","South Northamptonshire","Andrea Leadsom",,"2015-09-09T13:52:52.637Z","http://data.parliament.uk/resources/416790/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416790/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how her Department plans to feed into the upcoming OFGEM consultation on the costs of pre-payment meters.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","8888"
"http://data.parliament.uk/resources/416791","Department of Health","false","2015-09-14","<p>There were less than six admissions with a primary diagnosis of Huntingdon’s Disease for Plymouth Hospitals NHS Trust in the year 2013-14; this is not a count of people as the same person may have had more than one admission episode within the same time period. This does not include any cases there may have been with independent providers.</p><p> </p><p> </p><p> </p><p>The Department published a UK Strategy for Rare Diseases in 2013 and established the UK Rare Disease Forum to monitor the progress against the UK Strategy. The UK Rare Disease Forum is due to report on the progress made against the recommendations made in the UK Strategy in 2016.</p><p> </p><p> </p><p> </p><p>Patients with Huntington's disease already have access to a range of NHS services including those provided by general practitioners and associated health professionals, neurology services, occupational therapists, speech and language therapists, local mental health services and palliative care where appropriate.</p><p> </p><p> </p><p> </p><p>Patients with Huntington’s disease will benefit from the implementation of the UK Rare Disease Strategy that will lead to further improvements in the diagnostic pathway for this condition.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","8801","2015-09-14T15:31:00.513Z","http://data.parliament.uk/resources/416791/answer","Biography information for George Freeman","http://data.parliament.uk/resources/416791/answer",,,"17","Health","Health","2015-09-04","Huntington's Disease: Plymouth","1","House of Commons","To ask the Secretary of State for Health, how many cases of Huntington's Disease there are in Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","8515"
"http://data.parliament.uk/resources/416792","Department for Energy and Climate Change","false","2015-09-14","<p>We plan to consult later this year on a new draft of the Strategy and Policy Statement which will take account of the Competition and Market Authority’s energy market investigation and their proposed remedies. We expect to publish the statement in 2016.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-14T16:40:33.027Z","http://data.parliament.uk/resources/416792/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/416792/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Department for Energy and Climate Change: Policy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to publish her Department's new strategy and policy statement.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","9017"
"http://data.parliament.uk/resources/349361","Department for Transport","false","2015-06-16","<p>The Department for Transport is looking at how best to take this study forward and hopes to be in position to announce shortly how this will be undertaken. We recognise the need to consider the views of all stakeholders who have an interest in the site and take to account of previous studies that have been commissioned with regards to Plymouth airport.</p>","Scarborough and Whitby","Mr Robert Goodwill","1575 ; 1576","2015-06-16T13:55:33.427Z","http://data.parliament.uk/resources/349361/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/349361/answer",,,"27","Transport","Transport","2015-06-09","Plymouth Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the timetable for the inquiry into the viability of Plymouth Airport; and when that report will be published.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","1574"
"http://data.parliament.uk/resources/349363","Department for Transport","false","2015-06-16","<p>The Department for Transport is looking at how best to take this study forward and hopes to be in position to announce shortly how this will be undertaken. We recognise the need to consider the views of all stakeholders who have an interest in the site and take to account of previous studies that have been commissioned with regards to Plymouth airport.</p>","Scarborough and Whitby","Mr Robert Goodwill","1574 ; 1576","2015-06-16T13:55:33.55Z","http://data.parliament.uk/resources/349363/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/349363/answer",,,"27","Transport","Transport","2015-06-09","Plymouth Airport","1","House of Commons","To ask the Secretary of State for Transport, which organisation will be responsible for the inquiry into the viability of the re-opening of Plymouth Airport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","1575"
