"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724558","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72015"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/724560","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724560/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 April 2017 to Question 70013, for what reason that Answer does not refer to any plans by his Department to conduct an assessment of the effect of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72013"
"http://data.parliament.uk/resources/724624","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T11:56:02.31Z","http://data.parliament.uk/resources/724624/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government when the Smoking Prevalence in Adults with Serious Mental Illness Data Set presented in the Clinical Commissioning Group Outcomes Indicators Set will be published.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6866"
"http://data.parliament.uk/resources/724625","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T11:55:35.78Z","http://data.parliament.uk/resources/724625/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government how they are analysing data on smoking status captured in the Mental Health and Learning Disability Data Set; and whether all users of those services will be asked about their smoking status in the future.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6867"
"http://data.parliament.uk/resources/724626","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T12:01:45.907Z","http://data.parliament.uk/resources/724626/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government whether they will publish data captured within the Mental Health and Learning Disability Data Set on smoking status.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6868"
"http://data.parliament.uk/resources/724627","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T12:02:04.203Z","http://data.parliament.uk/resources/724627/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what plans have been made to assess whether Mental Health Trusts will have become smoke free by 2018, in line with the recommendation in the Mental Health Taskforce Report; and when progress towards this ambition will be published.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6869"
"http://data.parliament.uk/resources/724636","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T12:00:42.763Z","http://data.parliament.uk/resources/724636/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government how many NHS hospital admissions were recorded as being the result of domestic violence in 2016.","false","Biography information for Lord Smith of Hindhead",,"Lord Smith of Hindhead","HL6878"
