"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695418","Department for Work and Pensions","false","2024-03-19","<p>Our priority is the ensure that everyone who wishes to make a claim to Universal Credit is able to do so. The Department undertook research to better understand why some tax credit only households were not making a claim to Universal Credit and our findings were published on 29 February 2024, <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts</a>. The Department will be undertaking further surveys with IPSOS, which are due to commence in April 2024. Once this is complete, we are committed to publishing all our findings.</p><p> </p><p>It is the customers responsibility to choose whether to make an application for Universal Credit. There is no evidence to suggest any actions the Department has taken or should have taken are influencing that choice.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-19T15:31:02.093Z","http://data.parliament.uk/resources/1695418/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1695418/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2024 to Question 17113 on Universal Credit and with reference to the National Audit Office's report entitled Progress in implementing Universal Credit, published on 27 February 2024, whether he has taken steps in response to the finding on the proportion of people claiming legacy benefits who (a) have not transferred to universal credit after receiving notice to switch and (b) have had their legacy benefits stopped.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","18181"
"http://data.parliament.uk/resources/1693829","Department for Work and Pensions","false","2024-03-12","<p>The Department welcomes the National Audit Office report which reflects the positive progress made by the programme implementing Universal Credit (UC).</p><p>The Department is assured that the recommendations made by the National Audit Office reflect the activities already in place within the UC Programme to effectively deliver Move to UC.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-12T12:24:45.507Z","http://data.parliament.uk/resources/1693829/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1693829/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential implications for his policies of the National Audit Office report entitled Progress in implementing Universal Credit, published on 27 February 2024, HC 552.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","17113"
"http://data.parliament.uk/resources/1693830","Department for Work and Pensions","false","2024-03-12","<p>There is no evidence to suggest slowing down Move to UC is necessary. We have recently published our latest findings<em>; </em><a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK (www.gov.uk)</a><em>, </em>further research is planned to improve our understanding of the service we deliver, to better support those transitioning to UC under managed migration.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-12T16:59:38.403Z","http://data.parliament.uk/resources/1693830/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1693830/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential implications for his policies of the report entitled Beneath the trends: A detailed look at the issues facing claimants going through managed migration, published by the Child Poverty Action Group on 13 February 2024.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","17114"
"http://data.parliament.uk/resources/1463117","Department for Environment, Food and Rural Affairs","false","2022-05-23","<p>I refer the hon. Member to my answer of 17 May 2022 to the hon. Member for Rotherham, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-13/1511" target="_blank">PQ 1511</a>.</p>","Bury St Edmunds","Jo Churchill","2327","2022-05-23T15:16:17.493Z","http://data.parliament.uk/resources/1463117/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1463117/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-16","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to introduce a ban on the advertising and offering for sale by overseas venues of attractions, activities or experiences involving poor animal welfare, such as low welfare elephant venues.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","2524"
"http://data.parliament.uk/resources/1311448","Department of Health and Social Care","false","2021-04-28","<p>As of 1 April 2021, award notices have been published for 1,151 contracts worth an estimated £19 billion by the Department in response to the pandemic for a wide range of products and services. The majority of these contracts have been let using a direct award. Contract Award Notices are published for each contract which contain information on the reasons for the selected procurement route, the value of the contract, its duration and the name of the supplier.</p><p>Advanced payments have been used on a number of personal protective equipment contracts. Each contract is different as some are payment on delivery and others have permitted a percentage of payment upfront. Our approach has been to take some managed risk in order to secure supplies in an exceptional and globally highly competitive market. Contracts have break clauses in them, meaning if the company supplies faulty products or misses delivery dates, we can cancel the contracts and reclaim the money.</p><p>Different commercial teams within the Department are responsible for manging these contracts in terms of negotiating with suppliers for refunds or other forms or redress against the supplier. This information is not currently collated and held centrally, consequently to provide a validated assessment of how many suppliers the Department has reclaimed money from would involve disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-28T17:14:22.357Z","http://data.parliament.uk/resources/1311448/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311448/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Department of Health and Social Care: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contracts his Department has issued without tendering since the start of the covid-19 outbreak; what the total value is of those contracts; how many of those contracts required advance payment of some or all of the costs; and in how many cases the supplier has failed to fulfil the contract.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185931"
"http://data.parliament.uk/resources/1305022","Department of Health and Social Care","false","2021-04-29","<p>To obtain the information requested and publish Baroness Harding's complete diary would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:01:47.69Z","http://data.parliament.uk/resources/1305022/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1305022/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Baroness Harding of Winscombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the diary of Baroness Harding of Winscombe, in her role as Executive Chair of Test and Trace from the date of her appointment.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","174153"
"http://data.parliament.uk/resources/1273442","Department of Health and Social Care","false","2021-01-14","<p>United Kingdom food and feed safety and hygiene law lays down the principles, requirements and procedures that underpin decision-making in matters of food and feed safety. Since 1 January 2021 the Food Standards Agency (FSA), alongside Food Standards Scotland, has been responsible for providing many of the risk analysis functions previously undertaken by the European Food Safety Authority (EFSA) and European Commission, with Government ministers making the final decisions, ensuring that the high standard of food safety and consumer protection we enjoy in the UK is maintained. Information on the UK food and feed risk analysis process is provided on the FSA’s website.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-14T17:12:38.077Z","http://data.parliament.uk/resources/1273442/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1273442/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-30","European Food Safety Authority","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish details on the UK's regime to replace the role of the European Food Safety Authority.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","132980"
"http://data.parliament.uk/resources/1273443","Department of Health and Social Care","false","2021-01-14","<p>Since 1 January 2021 the Food Standards Agency (FSA), alongside Food Standards Scotland, has been responsible for providing many of the risk analysis functions for the United Kingdom, with ministers in the UK is maintained.</p><p>Although the FSA is responsible for the safety of food and feed across England, Wales,and Northern Ireland, European Union law that applies in Northern Ireland under the NI Protocol (NIP) will generally not be subject to a risk analysis by the FSA in addition to the analysis carried out by the EU’s risk management process.</p><p>When we consider an issue through the UK risk analysis process, we will continue to consider the interests of consumers in Northern Ireland, whilst recognising the continued application of the EU’s risk management process in Northern Ireland under the NIP.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-14T14:51:16.827Z","http://data.parliament.uk/resources/1273443/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1273443/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-30","European Food Safety Authority: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, which body will conduct risk assessments for Northern Ireland after the UK no longer has access to the European Food Safety Authority after 1 January 2020.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","132981"
"http://data.parliament.uk/resources/1233648","Department of Health and Social Care","false","2020-10-01","<p>The Department’s procurement records show that the Department has had no contracts with these companies over the last five years prior to the award of the personal protective equipment contracts.</p>","Bury St Edmunds","Jo Churchill","88888 ; 88889 ; 88891","2020-10-01T13:35:55.427Z","http://data.parliament.uk/resources/1233648/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1233648/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1233648/answer/previousversion/47752","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-11","Chemical Intelligence: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department had a relationship with Chemical Intelligence Limited before the awarding of a contract to provide personal protective equipment in May 2020.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","88887"
"http://data.parliament.uk/resources/1233649","Department of Health and Social Care","false","2020-10-01","<p>The Department’s procurement records show that the Department has had no contracts with these companies over the last five years prior to the award of the personal protective equipment contracts.</p>","Bury St Edmunds","Jo Churchill","88887 ; 88889 ; 88891","2020-10-01T13:35:55.487Z","http://data.parliament.uk/resources/1233649/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1233649/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1233649/answer/previousversion/47753","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-11","PPE Medpro: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department had a relationship with PPE Medpro Ltd before the awarding of a contract to provide personal protective equipment in June 2020.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","88888"
