"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459833","Ministry of Defence","false","2022-04-27","<p>A list of bases identified for future disposal are detailed on the Ministry of Defence's disposal database, a copy of which has been placed in the Library of the House and can be accessed online via the following link Disposal database: House of Commons report - GOV.UK (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>)</p><p> </p><p>Details of bases sold between 2015 and 2022 have also been placed in the Library of the House.</p>","Horsham","Jeremy Quin","2022-04-27T11:02:46.17Z","http://data.parliament.uk/resources/1459833/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1459833/answer","157610 - List of MOD Bases Sold Between 2015-2022.xlsx","157610 - List of MOD Bases Sold 2015-2022","11","Defence","Defence","2022-04-22","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what the (a) locations and (b) sizes are of defence bases his Department will have vacated between 2015-2030.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","157610"
"http://data.parliament.uk/resources/1356959","Ministry of Defence","false","2021-09-23","<p>A target date for the disposal of RAF Linton-on-Ouse is currently being finalised and I will write to the hon. Member in due course to update him on our plans.</p>","Horsham","Jeremy Quin","2021-09-23T09:01:17.85Z","http://data.parliament.uk/resources/1356959/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1356959/answer",,,"11","Defence","Defence","2021-09-20","RAF Linton-on-Ouse: Closures","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to complete the final assessment and disposal details regarding RAF Linton-on-Ouse.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","51771"
"http://data.parliament.uk/resources/1167647","Ministry of Defence","false","2019-11-05","<p>I refer the hon. Member to the answer I gave on 4 November 2019 to the hon. Members for Moray (Douglas Ross), Harrow East (Bob Blackman), Havant (Alan Mak), Angus (Kirsten Hair), Chatham and Aylesford (Tracey Crouch), Clacton (Giles Watling), West Worcestershire (Harriett Baldwin), North East Hampshire (Ranil Jayawardena) and Cheadle (Mary Robinson) to Questions 7761, 7715, 7772, 7783, 7723, 7790, 7738, 7794 and 7796.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-11-05T11:54:08.6Z","http://data.parliament.uk/resources/1167647/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1167647/answer",,,"11","Defence","Defence","2019-10-31","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the (a) prosperity and (b) economy of local areas in which armed forces are based of spending by (i) his Department and (ii) those armed forces in each year since 2010; and if he will place that information in the Library.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","8266"
"http://data.parliament.uk/resources/1144284","Ministry of Defence","false","2019-09-09","<p>We have enormous admiration and respect for the unique contribution and sacrifice made by Bomber Command aircrew which has been recognised in various ways. Bomber Command aircrew serving after 5 June 1944 (the end date for award of the Air Crew Europe Star) were given recognition for their service in the form of the France and Germany Star.</p><p>Subsequently, in his independent Medals Review in 2012, Sir John Holmes concluded that Bomber Command had been treated inconsistently with those who served in Fighter Command, and his recommendation of the award of the clasp to Bomber Command air crew was to bring this Command into line with Fighter Command veterans who were awarded a Battle of Britain clasp to the 1939-45 Star, thus reflecting the significant contribution both made to defeating the Nazi threat.</p><p>In light of the above, we have no plans to revisit the issue of Medallic recognition for Bomber Command veterans, further to the findings of Sir John Holmes' review. It is a matter for the Advisory Military Sub Committee (AMSC) of the Committee on the Grants of Honours, Decorations and Medals, to whom a case regarding Bomber Command has been submitted, to determine whether they will give the issue further consideration.</p>","Milton Keynes North","Mark Lancaster","2019-09-09T15:04:41.46Z","http://data.parliament.uk/resources/1144284/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1144284/answer",,,"11","Defence","Defence","2019-09-03","World War II: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, in advance of the 75th anniversary of VE Day, whether he has made an assessment of the potential merits of extending the Air Crew Europe Star, in line with the Atlantic Star, to ensure that Bomber Command aircrew who have not received either a 1939-45 Star, nor a Bomber Command clasp, get recognition for their sacrifice and service during World War II.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","286297"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127390/answer",,,"11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/456989","Ministry of Defence","false","2016-03-07","<p>The RAF envisages no further use for RAF Linton-on-Ouse following the out of service date of the Tucano aircraft which is anticipated to be October 2019.</p><p>Further announcements regarding the rationalisation of the Defence estate will be made later this year.</p>","Milton Keynes North","Mark Lancaster","2016-03-07T17:38:46.9Z","http://data.parliament.uk/resources/456989/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/456989/answer",,,"11","Defence","Defence","2016-03-02","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for completion of the Defence Infrastructure Organisation Footprint; and what alternative uses his Department has recently considered suitable for RAF Linton-on-Ouse.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","29502"
"http://data.parliament.uk/resources/179552","Ministry of Defence","false","2015-02-23","<p>The Armed Forces Covenant annual report, laid before the house on 16 December 2014, sets out the tremendous progress that was made during 2014. For a summary of the key points I refer the hon. Member to the written statement provided by my right hon Friend the Secretary of State for Defence (Mr Fallon) on 16 December 2014, (Official Report, columns 82-83WS).</p>","Broxtowe","Anna Soubry","2015-02-23T17:33:09.04Z","http://data.parliament.uk/resources/179552/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179552/answer","20141216 - WMS - Armed Forces Covenant.doc","Hansard extract - Armed Forces Covenant","11","Defence","Defence","2015-02-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on strengthening the Armed Forces Covenant.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224372"
"http://data.parliament.uk/resources/172750","Ministry of Defence","false","2015-01-14","<p>We make regular use of national and local media to increase public awareness of the contribution our Reserves make to Defence through both general marketing and highlighting Reserves activity. Recently, for example, we have publicised the support given by Reservists in the operation to counter the Ebola outbreak in West Africa. This helps to increase recognition of the contribution that Reservists make and to demonstrate to potential recruits the range of challenges and opportunities within the Reserves.</p><p>The Army Reserve's updated 'More Than Meets the Eye' campaign starts on 16 January 2015 with a PR launch at Waterloo Station, whilst the Royal Air Force has also developed a Reserves-specific advert.</p><p>Local units also play an important role in promoting Reserve service. For example, in your constituency, Work Place Recruiting Events were run by local Army and RAF personnel at the Department of Environment, Food &amp; Rural Affairs in Malton in October and November 2014.</p>","Canterbury","Mr Julian Brazier","2015-01-14T17:34:03.487Z","http://data.parliament.uk/resources/172750/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/172750/answer",,,"11","Defence","Defence","2015-01-08","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote service in the Reserves.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220143"
