"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128515","Ministry of Defence","false","2019-06-05","<p>We do not hold a precise date, but IMS ceased trading in 1991.</p>","Pudsey","Stuart Andrew",,"2019-06-05T14:58:45.153Z","http://data.parliament.uk/resources/1128515/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128515/answer",,,"11","Defence","Defence","2019-05-23","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date IMS Ltd., a Government owned company, closed its office in Tehran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257787"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126476/answer",,,"11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1124978","Ministry of Defence","false","2019-05-13","<p>The hearing is private and confidential and I am not at liberty to disclose the date.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:02:32.103Z","http://data.parliament.uk/resources/1124978/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124978/answer",,,"11","Defence","Defence","2019-05-07","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2019 to Question 245905 on Iran: International Military Services, what the exact date in May 2019 is for the scheduled enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","251360"
"http://data.parliament.uk/resources/1122013","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave her on 30 October 2018 to Question 183962.</p><p>The hearing is now scheduled for May 2019. As before, the subject matter relates to the enforcement of an arbitral award, so the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2019-04-29T15:19:59.953Z","http://data.parliament.uk/resources/1122013/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122013/answer","Hansard Extract  30 October 2018, UIN 183962.docx","Iran:International Military Services","11","Defence","Defence","2019-04-18","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what the date was of the most recent enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245905"
"http://data.parliament.uk/resources/997142","Ministry of Defence","false","2018-11-01","<p>The Ministry of Defence does not have any historical debt obligations to Iran and no litigation against the UK Government so no such risk assessments have been made.</p>","Pudsey","Stuart Andrew","185062 ; 185140","2018-11-01T15:22:19.197Z","http://data.parliament.uk/resources/997142/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997142/answer",,,"11","Defence","Defence","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the capacity of the (a) Government and (b) International Military Services (IMS) to repay the IMS debt to Iran in the event of potential changes to sanctions against that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","184976"
"http://data.parliament.uk/resources/997383","Ministry of Defence","false","2018-11-01","<p>The dispute is the subject of ongoing litigation initiated by the Ministry of Defence and Support for the Armed Forces of Iran against International Military Services Ltd. It would not be appropriate for the Government to comment.</p>","Pudsey","Stuart Andrew",,"2018-11-01T15:28:33.143Z","http://data.parliament.uk/resources/997383/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997383/answer",,,"11","Defence","Defence","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Chieftain tank debt dispute with Iran has not been settled; and what the main impediments are which prevent the resolution of that issue by IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","185142"
"http://data.parliament.uk/resources/994589","Ministry of Defence","false","2018-10-30","<p>A hearing on the application by the Ministry of Defence and Support for Armed Forces Logistics (MODSAF) of the Islamic Republic of Iran relating to its dispute with IMS is currently scheduled for January 2019. As the subject matter relates to the enforcement of an arbitral award, the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2018-10-30T17:21:05.27Z","http://data.parliament.uk/resources/994589/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994589/answer",,,"11","Defence","Defence","2018-10-25","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, when and for what reason the next enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt will take place; whether that hearing will be in public; and what legal issues that hearing will address.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183962"
"http://data.parliament.uk/resources/969222","Ministry of Defence","false","2018-09-14","<p>There are no contingent liabilities to the ongoing dispute on the International Military Services Ltd debt to Iran. International Military Services Ltd is a commercial company and its published accounts identify provisions made for liabilities.</p>","Pudsey","Stuart Andrew",,"2018-09-14T10:07:02.307Z","http://data.parliament.uk/resources/969222/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/969222/answer",,,"11","Defence","Defence","2018-09-06","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, if he will (a) publish the value of contingent liabilities relating to the ongoing dispute on the International Military Services Ltd debt to Iran and (b) identify the portion of that liability that relates to government to government contracts.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","171477"
