"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577429","Home Office","false","2016-10-11","<p>It is not possible to provide an answer to this question as to do so would exceed the cost limit. This is not part of the Home Office current policy portfolio and will require in-depth archive research by officials to provide an accurate and comprehensive response, diverting resources from current and existing priorities.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-11T15:19:17.647Z","http://data.parliament.uk/resources/577429/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577429/answer",,,,,"1","Home Office","Home Office","2016-09-07","World War II: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on providing compensation to people whose parents were mistreated whilst interned in Britain during the Second World War.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","45463"
"http://data.parliament.uk/resources/577574","Home Office","false","2016-09-13","<p>The Home Office holds information as to the relevant local authority, responsible adult and social worker for each individual unaccompanied asylum seeking child and we remain in contact with these parties whilst considering the child’s asylum claim. This information is not collated and does not form part of our published statistics.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-13T16:07:16.957Z","http://data.parliament.uk/resources/577574/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577574/answer",,,,,"1","Home Office","Home Office","2016-09-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the geographical distribution by parliamentary constituency of unaccompanied minors who have applied for asylum in the UK in each of the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45436"
"http://data.parliament.uk/resources/577575","Home Office","false","2016-09-12","<p>A response to your letter of 17 August 2016 has been sent today.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:25:04.247Z","http://data.parliament.uk/resources/577575/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577575/answer",,,,,"1","Home Office","Home Office","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, UK Visas and Immigration on visitor visas, constituent case references GWF041254009 and GWF 041254061.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45355"
"http://data.parliament.uk/resources/576874","Home Office","false","2016-09-13","<p>We intend to resettle up to 20,000 Syrians in need of protection during this Parliament. We will continue to work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify appropriate cases, prioritising the most vulnerable. The numbers resettled in a particular period will depend on a range of factors including the flow of referrals from UNHCR in the field and the availability of suitable accommodation and care packages in the UK. We continue to work closely with local authorities to manage the arrival of the Syrian refugees in to the resettlement places they have pledged. We will manage the flows based on need and in support of the wellbeing of the people and communities involved, rather than rushing to meet arbitrary targets. However, we are clear that we want to help as many people as we can as quickly as possible.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. Latest statistics published on 25 August confirmed that a total of a total of 2,898 Syrians have been resettled under the scheme since it began, 2,646 of these arriving since 1 October 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill","45183","2016-09-13T14:36:24.007Z","http://data.parliament.uk/resources/576874/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576874/answer",,,,,"1","Home Office","Home Office","2016-09-06","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people to be resettled through the Vulnerable Persons Relocation programme in each of the next 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45184"
"http://data.parliament.uk/resources/576875","Home Office","false","2016-09-13","<p>The Government began work to implement the ‘Dubs amendment’ immediately after the Immigration Bill gained Royal Assent. Over 30 children who meet the criteria in the Immigration Act have been accepted for transfer since it received Royal Assent in May, the majority of these have already arrived in the UK.</p><p>We continue to work with the French, Greek and Italian authorities and others to speed up existing family reunification processes or implement new processes where necessary for unaccompanied children. We have seconded a UK official to Greece; we have a long-standing secondee working in Italy and will shortly be seconding another official to the French Interior Ministry to support these efforts.</p><p>We have established a dedicated team in the Home Office Dublin Unit to lead on family reunion cases for unaccompanied children. Transfer requests under the Dublin Regulation are now generally processed within 10 days and children transferred within weeks. Over 120 children have been accepted for transfer this year from Europe.</p><p>We also continue to consult local authorities about the transfer unaccompa-nied refugee children from Europe to the UK, where it is in their best interests</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-13T14:36:40.59Z","http://data.parliament.uk/resources/576875/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576875/answer",,,,,"1","Home Office","Home Office","2016-09-06","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to speed up the process of family reunification for unaccompanied refugee children in Europe.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45175"
"http://data.parliament.uk/resources/576876","Home Office","false","2016-09-13","<p>We intend to resettle up to 20,000 Syrians in need of protection during this Parliament. We will continue to work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify appropriate cases, prioritising the most vulnerable. The numbers resettled in a particular period will depend on a range of factors including the flow of referrals from UNHCR in the field and the availability of suitable accommodation and care packages in the UK. We continue to work closely with local authorities to manage the arrival of the Syrian refugees in to the resettlement places they have pledged. We will manage the flows based on need and in support of the wellbeing of the people and communities involved, rather than rushing to meet arbitrary targets. However, we are clear that we want to help as many people as we can as quickly as possible.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. Latest statistics published on 25 August confirmed that a total of a total of 2,898 Syrians have been resettled under the scheme since it began, 2,646 of these arriving since 1 October 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill","45184","2016-09-13T14:36:24.07Z","http://data.parliament.uk/resources/576876/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576876/answer",,,,,"1","Home Office","Home Office","2016-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled through the Vulnerable Persons Relocation programme; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45183"
"http://data.parliament.uk/resources/576881","Home Office","false","2016-09-13","<p>Data on the total number of EEA related applications made by people in the UK is published on a quarterly basis as part of the Migration Transparency Data release. The latest published figures (Q2 2016) can be found in the table ‘Temporary and permanent migration data’. See tab InC-01a. This data can be accessed via the link below.</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2016</p><p>With regards to the online processing of EEA applications, UK Visas &amp; Immigration is undertaking a programme of transformation of which digitisation is a core part. UKVI is working towards digitising all application routes from existing methods of applying by paper for applicants from within and outside of the UK. The intention is to enable customers to apply online across the services and immigration routes in a straight-forward and customer-focused way.</p><p>The online application service Access UK first launched for visit visa customers in China in June 2014, and has subsequently been rolled out to 180 countries globally for overseas visit routes in more than 15 languages. For those already in the UK, Access UK has launched for customers applying for tier 2 (work) and tier 4 (study) extensions and is preparing for further services to go online. UKVI is currently trialling the online service for some EEA applicants. As the programme matures we expect benefits to security, customer service and efficiencies to be identified and realised.</p>","Scarborough and Whitby","Mr Robert Goodwill","45159","2016-09-13T12:13:48.42Z","http://data.parliament.uk/resources/576881/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576881/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/576881/answer/previousversion/11026","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-06","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications were made by (a) EEA nationals for registration certificates and (b) EEA family members and extended family members for residence cards in each month since January 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45158"
"http://data.parliament.uk/resources/576882","Home Office","false","2016-09-13","<p>Data on the total number of EEA related applications made by people in the UK is published on a quarterly basis as part of the Migration Transparency Data release. The latest published figures (Q2 2016) can be found in the table ‘Temporary and permanent migration data’. See tab InC-01a. This data can be accessed via the link below.</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2016</p><p>With regards to the online processing of EEA applications, UK Visas &amp; Immigration is undertaking a programme of transformation of which digitisation is a core part. UKVI is working towards digitising all application routes from existing methods of applying by paper for applicants from within and outside of the UK. The intention is to enable customers to apply online across the services and immigration routes in a straight-forward and customer-focused way.</p><p>The online application service Access UK first launched for visit visa customers in China in June 2014, and has subsequently been rolled out to 180 countries globally for overseas visit routes in more than 15 languages. For those already in the UK, Access UK has launched for customers applying for tier 2 (work) and tier 4 (study) extensions and is preparing for further services to go online. UKVI is currently trialling the online service for some EEA applicants. As the programme matures we expect benefits to security, customer service and efficiencies to be identified and realised.</p>","Scarborough and Whitby","Mr Robert Goodwill","45158","2016-09-13T12:13:48.5Z","http://data.parliament.uk/resources/576882/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576882/answer",,,,,"1","Home Office","Home Office","2016-09-06","Immigration: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the feasibility of processing applications for registration certificates and residence cards through an online system; and if she will estimate the potential savings in administration costs to the public purse of such a system.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45159"
"http://data.parliament.uk/resources/576883","Home Office","false","2016-09-12","<p>It is not Home Office policy to refuse an application for a visa on the basis of an applicant’s nationality. All visa applications are considered on their merits, in accordance with the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","45126","2016-09-12T14:19:26.793Z","http://data.parliament.uk/resources/576883/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576883/answer",,,,,"1","Home Office","Home Office","2016-09-06","Visas: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the granting of visas to Syrian passport holders to enter the UK on a short term basis.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","45123"
"http://data.parliament.uk/resources/576885","Home Office","false","2016-09-12","<p>It is not Home Office policy to refuse an application for a visa on the basis of an applicant’s nationality. All visa applications are considered on their merits, in accordance with the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","45123","2016-09-12T14:19:26.857Z","http://data.parliament.uk/resources/576885/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576885/answer",,,,,"1","Home Office","Home Office","2016-09-06","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to immediately reject visa applications based on the applicant's nationality.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","45126"
