"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541866","Cabinet Office","false","2022-11-17","<p>Agreement for non-disclosure and confidentiality agreements are devolved to business units; the Cabinet Office does not hold this information centrally. The Cabinet Office is, therefore, not able to respond due to the disproportionate cost of gathering this data.</p><p>The Cabinet Office follows the principles laid out in the Cabinet Office Guidance on Settlement Agreements, Special Severance Payments on Termination of Employment and Confidentiality Clauses which is published on the internet, when considering any settlement agreements.</p><p>The Government is clear that confidentiality clauses should not be used to prevent staff from raising or discussing allegations of bullying, harassment or discrimination</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-17T12:41:58.69Z","http://data.parliament.uk/resources/1541866/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1541866/answer",,,"53","Cabinet Office","Cabinet Office","2022-11-14","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) non-disclosure and (b) other confidentiality agreements relating to (i) employment, (ii) bullying, (iii) misconduct and (iii) harassment cases have been agreed by their Department in each year since 1 January 2010; and how much money from the public purse has been spent on (A) legal costs and (B) financial settlements for such agreements in each year since 1 January 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86581"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27","<p>There has been no additional cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their jurisdiction and compile an authoritative account of where REUL sits on the UK statute book.</p><p><strong> </strong></p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted by Tableau, who allow public dashboards to be hosted for free. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T15:34:03.7Z","http://data.parliament.uk/resources/1472643/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1472643/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-22","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23394"
"http://data.parliament.uk/resources/1468470","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 8 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","14601","2022-06-13T16:51:42.283Z","http://data.parliament.uk/resources/1468470/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1468470/answer","UKSA_Response_to_PQ14600 and 14601 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-08","UK Trade with EU: Devon","1","House of Commons","To ask the Minister for the Cabinet Office, in the county of Devon, what the total value of goods exports to the EU was in (a) 2018, (b) 2019, (c) 2020 and (d) 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14600"
"http://data.parliament.uk/resources/1468473","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 8 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","14600","2022-06-13T16:51:42.33Z","http://data.parliament.uk/resources/1468473/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1468473/answer","UKSA_Response_to_PQ14600 and 14601 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-08","UK Trade with EU: Devon","1","House of Commons","To ask the Minister for the Cabinet Office, what the total value of service sector exports to the EU was in the county of Devon in (a) 2018, (b) 2019, (c) 2020 and (d) 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14601"
"http://data.parliament.uk/resources/1460455","Cabinet Office","false","2022-04-28","<p>All departments are aware that the Covid inquiry will bring with it substantial obligations to provide relevant records, information and data, and that preparation for the inquiry includes the need to ensure that no material of potential relevance to the inquiry is destroyed. The Cabinet Office raised this to the attention of all departments across Whitehall in June 2021 and again in February 2022.</p>","Northampton North","Michael Ellis",,"2022-04-28T10:17:02.46Z","http://data.parliament.uk/resources/1460455/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1460455/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-26","Coronavirus: Public Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has instructed No. 10 staff to preserve evidence for the inquiry into the Government's handling of the covid-19 outbreak.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","160546"
"http://data.parliament.uk/resources/1421946","Cabinet Office","false","2022-02-22","<p>While we cannot comment on operational specifics, the UK’s intelligence agencies are governed by a robust regulatory framework to ensure our capabilities are always used in a way that is legal, necessary and proportionate - something we ask of all nations.</p><p> </p><p>We continue to promote with our international partners the need for tighter export controls to ensure cyber capabilities are used legally and responsibly and do not threaten or undermine human rights.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-02-22T17:49:27.807Z","http://data.parliament.uk/resources/1421946/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1421946/answer",,,"53","Cabinet Office","Cabinet Office","2022-02-10","NSO Group: Software","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government has purchased Pegasus software from NSO Group since 2016.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","122810"
"http://data.parliament.uk/resources/1401384","Cabinet Office","false","2022-01-13","<p>As set out in the Paymaster General’s Written Ministerial Statement of 9 December 2021, officials in the Cabinet Office are continuing to undertake two reviews into retained EU law, one into the substance of retained EU law and one into its status in law.</p><p>Any proposals for change will be finalised at the conclusion of the reviews. The Queen’s speech will set out the Government’s legislative programme in the normal way.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-13T16:58:12.733Z","http://data.parliament.uk/resources/1401384/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1401384/answer",,,"53","Cabinet Office","Cabinet Office","2022-01-10","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100675"
"http://data.parliament.uk/resources/1401424","Cabinet Office","false","2022-01-13","<p>The Brexit Opportunities Unit in the Cabinet Office is leading reviews of Retained EU law (REUL). The aim of these two reviews, into the substance and status of REUL, is to ensure that REUL - as established by the EU Withdrawal Act 2018 - does not stagnate on the UK statute book.</p><p><strong> </strong></p><p>An announcement will be made in due course to confirm which Minister will lead these reviews, following the resignation of my Rt Hon Friend Lord Frost.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-13T17:57:55.693Z","http://data.parliament.uk/resources/1401424/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1401424/answer",,,"53","Cabinet Office","Cabinet Office","2022-01-10","EU Law: Reviews","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether her Department holds responsibility for the review of retained EU law following the resignation of Lord Frost.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100677"
"http://data.parliament.uk/resources/1385388","Cabinet Office","false","2021-12-23","<p>The Cabinet Office, which includes the buildings in Downing Street, follows the appropriate <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs" target="_blank">Working Safely During Coronavirus guidance</a>. This includes consideration of ventilation as part of any risk assessment. The HSE also provides guidance on this issue.</p><p> </p><p>Air filtration units are one option (not a requirement) that may be used as a mitigation where it is not possible to improve poorly ventilated areas.</p><p><strong> </strong></p><p>In that light, the Cabinet Office has not deemed it necessary, at this time, to install such systems. We will keep this matter under review.</p><p> </p>","Northampton North","Michael Ellis","87825","2021-12-23T13:35:56.353Z","http://data.parliament.uk/resources/1385388/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1385388/answer",,,"53","Cabinet Office","Cabinet Office","2021-12-06","10 and 11 Downing Street: Air Conditioning","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many air filtration systems have been installed in Number 10 and Number 11 Downing Street since March 2020; which rooms those systems have been installed in; and when they were installed.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","87824"
"http://data.parliament.uk/resources/1385389","Cabinet Office","false","2021-12-23","<p>The Cabinet Office, which includes the buildings in Downing Street, follows the appropriate <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs" target="_blank">Working Safely During Coronavirus guidance</a>. This includes consideration of ventilation as part of any risk assessment. The HSE also provides guidance on this issue.</p><p> </p><p>Air filtration units are one option (not a requirement) that may be used as a mitigation where it is not possible to improve poorly ventilated areas.</p><p><strong> </strong></p><p>In that light, the Cabinet Office has not deemed it necessary, at this time, to install such systems. We will keep this matter under review.</p><p> </p>","Northampton North","Michael Ellis","87824","2021-12-23T13:35:56.417Z","http://data.parliament.uk/resources/1385389/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1385389/answer",,,"53","Cabinet Office","Cabinet Office","2021-12-06","10 and 11 Downing Street: Air Conditioning","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the cost of installing air filtration systems in Number 10 and Number 11 Downing Street since March 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","87825"
