"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>",,"Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer",,,"http://data.parliament.uk/resources/100630/answer",,"Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208",,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/89915","Department for Energy and Climate Change","true","2014-09-08","<p>Energy suppliers provide direct bill support for low income households through the Government’s Warm Home Discount scheme. <del class="ministerial">As the original impact assessment for the scheme made clear, the scheme grew in part out of a concern about affordability of energy bills and accessibility of appropriate tariffs for those on low incomes. The scheme is now hugely successful.</del> <del class="ministerial">This year the</del> <ins class="ministerial">The </ins>Warm Home<ins class="ministerial">s</ins> Discount will<ins class="ministerial"> increase to</ins> give eligible low-income bill payers £140 money off their energy bills, helping over 2 million people including 1.4 million of Britain’s most vulnerable pensioners.</p><p>There has been consideration of the role of differentiated tariffs as part of the Hills Review of Fuel Poverty, and in the development of Fuel Poverty: Framework for future action and Cutting the cost of keeping warm, the consultation to prepare for a new fuel poverty strategy.</p><p>We continue to monitor the impacts of the Ofgem’s Retail Market Review and wider Government action to ensure consumers are treated fairly in the energy market and are better able to the choose a deal that suits them. We expect to keep the case for further action under review as part of this.</p>",,"Baroness Verma","2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","http://data.parliament.uk/resources/89915/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer",,,"http://data.parliament.uk/resources/89915/answer",,"Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278",,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1757"
"http://data.parliament.uk/resources/79478","Department for Business, Innovation and Skills","true","2014-08-11","<p> </p><p>There are no current plans to initiate a formal review of the student loans system in England.</p><p> </p><p> </p><p> </p><p>The costs of the loan system are based on projections of graduate repayments over the next 35 years. These projections were revised in 2013-14 following changes to the student loan repayments model but will continue to fluctuate due to numerous macroeconomic variables, and present no immediate pressure on the system. Funding for new student loans is secure for the remainder of the Spending Review period.</p><p> </p><p> </p><p> </p>",,"Lord Popat","2014-08-11T11:43:29.607Z","2014-09-08T08:16:28.5658682Z","http://data.parliament.uk/resources/79478/answer","Biography information for Lord Popat","http://data.parliament.uk/resources/79478/answer",,,"http://data.parliament.uk/resources/79478/answer",,"Lord Wallace of Saltaire","http://data.parliament.uk/resources/79478/answer/previousversion/16050",,"http://data.parliament.uk/resources/79478/answer/previousversion/16050",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","2","House of Lords","To ask Her Majesty’s Government whether they have plans to initiate a review of the sustainability of the student loans system.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1377"
"http://data.parliament.uk/resources/77773","Department for Transport","true","2014-07-18","<p>The high level assessments of potential options for the route of Phase Two of HS2, including options for serving Liverpool, were published and can be found at:</p><p><a href="https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network" target="_blank">https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network</a>.</p><p> </p><p>The potential route of HS3 to introduce improved rail links in the North has not been decided. The plans are at an early stage. The Government has asked Sir David Higgins to produce a Plan for bringing the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost, and to deliver this in the Autumn. This will start the process by which we can have a proper debate about the future of rail connectivity in the North.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","2014-07-18T11:00:40.433Z","2014-07-21T11:16:51.0168651Z","http://data.parliament.uk/resources/77773/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77773/answer",,,"http://data.parliament.uk/resources/77773/answer",,"Baroness Adams of Craigielea","http://data.parliament.uk/resources/77773/answer/previousversion/11110",,"http://data.parliament.uk/resources/77773/answer/previousversion/11110",,,"27","Transport","Transport","2014-07-14","Railways: Liverpool","2","House of Lords","To ask Her Majesty's Government what is their assessment of the relative impact on Liverpool, compared to Leeds and Manchester, if neither HS2 nor the proposed HS3 rail links are connected to the city.","false","Biography information for Lord Birt",,"Lord Birt","HL1070"
"http://data.parliament.uk/resources/64615","Department for Education","true","2014-07-08","<p>The Department for Education believes that improving the quality of teaching in literacy and numeracy is crucial to building the foundation for future study and work. The Government has revised the national curriculum and set more rigorous and challenging content in English and mathematics to match the highest performing countries around the world. The new programmes of study for English and maths will challenge pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>The new maths GCSE will have more content, be more challenging and – alongside English - will be double weighted in school performance tables. The Department has recently allocated £11 million to fund <del class="ministerial">over</del> 32 new maths hubs to support a more challenging maths GCSE to improve the quality of maths education. This initiative, which includes a teacher exchange programme with Shanghai, will enable every school and college in England, from early years to the post-16 sector, to access locally-tailored support in all areas of maths teaching and learning.</p><p> </p><p>The new national curriculum for English places a greater emphasis on reading and requires pupils to study a range of books, poems and plays.</p><p>The national curriculum for English will give teachers greater flexibility and freedom which will help to raise standards and expectations for all pupils. It has been significantly slimmed down and will free up teachers to use their professional judgement to design curricula that meet the needs of their pupils.</p><p> </p><p>The new English language GCSE will place greater demands on pupils and has more emphasis on those skills demanded by employers. The new English literature GCSE will build on this foundation, and encourage students to read, write and think critically.</p>",,"Lord Nash","2014-07-08T15:42:37.307Z","2014-07-09T15:07:12.1098723Z","http://data.parliament.uk/resources/64615/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64615/answer",,,"http://data.parliament.uk/resources/64615/answer",,"Lord Nash","http://data.parliament.uk/resources/64615/answer/previousversion/8669","Biography information for Lord Nash","http://data.parliament.uk/resources/64615/answer/previousversion/8669",,,"60","Education","Education","2014-06-30","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Elizabeth Truss MP, Parliamentary Under Secretary of State for Education and Childcare, that "our 15 year-olds are up to three years behind their peers in the top-performing countries in reading and mathematics", what action they propose to address this.","false","Biography information for Lord Quirk",,"Lord Quirk","HL698"
"http://data.parliament.uk/resources/61553","Department of Health","true","2014-06-26","<p>The Government's Mandate to NHS England, sets out our ambitions for the health service, which include an objective that NHS England ensures clinical commissioning groups work with local authorities to ensure that vulnerable people, particularly those with learning disabilities and autism, receive safe, appropriate, high quality care. NHS England sets out how it will achieve the objectives in the Mandate in its 2014-15 – 2016-17 business plan. The Government will hold NHS England to account for its achievement.</p><p> </p><p><em>Everyone Counts: Planning for Patients 2014/15 to 2018/19</em>sets out a framework within which commissioners will need to work with providers and partners in local government to develop five year plans to secure the continuity of sustainable high quality care for all. Building on <em>Everyone Counts</em>, NHS England is beginning a programme of work to consider how to improve quality of and access to health care for people with learning disabilities. Within the framework there is specific reference to <em>Transforming Care: A national response to Winterbourne View Hospital. </em>This is a non-negotiable item that NHS England expects to be part of every relationship between commissioners and providers. As part of this, clinical commissioning groups, local authorities and specialised commissioners should work together to implement the core specification which describes the core principles that must be present in all education, health and social care services for children, young people, adults and older people with learning disabilities and/or autism who either display, or are at risk of displaying, behaviour that challenges.</p><p> </p><p>NHS England is committed to work to reduce premature mortality amongst people with learning disability, including actions in response to the Confidential Inquiry into Premature Deaths of People with Learning Disabilities.</p><p> </p>",,"Earl Howe","2014-06-26T14:01:36.177Z","2014-06-26T15:34:49.2071264Z","http://data.parliament.uk/resources/61553/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61553/answer",,,"http://data.parliament.uk/resources/61553/answer",,"Earl Baldwin of Bewdley","http://data.parliament.uk/resources/61553/answer/previousversion/6304",,"http://data.parliament.uk/resources/61553/answer/previousversion/6304",,,"17","Health","Health","2014-06-12","Learning Disability: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that people with learning disabilities are not excluded from NHS England's five-year strategic plan for National Health Service commissioners to improve quality of and access to health care, outlined in Everyone Counts: Planning for Patients 2014/15–2018/19.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL322"
"http://data.parliament.uk/resources/61513","Foreign and Commonwealth Office","true","2014-06-19","<p>The Government issued an Explanatory Memorandum on the 25 <del class="ministerial">May</del> <ins class="ministerial">April</ins> in which it highlighted these proposals as a matter of particular interest. This is a complex and sensitive issue which Governments across the EU are very carefully considering. We are aware of parliamentary interest in this issue and will continue to update on developments. Under the Treaty on European Union national security remains the sole responsibility of each Member State.</p>",,"Baroness Warsi","2014-06-19T11:56:31.333Z","2014-07-23T14:51:10.3290154Z","http://data.parliament.uk/resources/61513/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61513/answer",,,"http://data.parliament.uk/resources/61513/answer",,"Baroness Warsi","http://data.parliament.uk/resources/61513/answer/previousversion/2243","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61513/answer/previousversion/2243",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","European General Court","2","House of Lords","To ask Her Majesty's Government whether they will be publishing a response to proposals from the European Court of Justice for new rules of procedure that would permit the General Court to take into account, in actions for annulment, confidential information that has not been shown to some of the parties to the proceedings.","false","Biography information for Lord Pannick",,"Lord Pannick","HL291"
"http://data.parliament.uk/resources/61086","Department of Health","true","2014-06-16","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”.</p><p> </p><p>Further work is being undertaken by HEE to improve applications and fill rate in to GP training to support the mandate target of 3,250 appointments into GP training by 2016 in England. This includes a review of the GP recruitment process, developing a pre-GP year to give exposure to prospective GP applicants of the specialty and careers advice for foundation doctors and medical students.</p><p> </p><p>In recognition of the contribution the GP workforce makes in the NHS, HEE will also undertake additional work on GP recruitment and retention, return to practice and reducing attrition rates, all of which will play a part in increasing the GP workforce.</p><p> </p><p>The following table indicates the number of posts commissioned and filled and the fill rate for GP training in England for the last five years. The numbers of posts have been increased for 2014 to 2,946 to support the government’s mandate requirement for HEE to increase GP training.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Posts Commissioned</p></td><td><p>Posts Filled</p></td><td><p>% Filled</p></td></tr><tr><td><p>2010</p></td><td><p>2,732</p></td><td><p>2,800</p></td><td><p>102.49%</p></td></tr><tr><td><p>2011</p></td><td><p>2,672</p></td><td><p>2,658</p></td><td><p>99.48%</p></td></tr><tr><td><p>2012</p></td><td><p>2,687</p></td><td><p>2,669</p></td><td><p>99.33%</p></td></tr><tr><td><p>2013</p></td><td><p>2,761</p></td><td><p>2,738</p></td><td><p>99.17%</p></td></tr><tr><td><p>2014</p></td><td><p><del class="ministerial">2,946</del> <ins class="ministerial">3,043</ins></p></td><td><p>2,630</p></td><td><p>89.27%</p></td></tr></tbody></table><p> </p><p><em>Source</em>: HEE data</p><p> </p><p>Deferment resulting from factors such as maternity leave can cause a higher than 100% fill rate in some years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T16:44:34.68Z","2014-10-14T10:52:22.8282153Z","http://data.parliament.uk/resources/61086/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer",,,"http://data.parliament.uk/resources/61086/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687",,,"17","Health","Health","2014-06-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many training places for general practice were (a) commissioned and (b) filled in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","200007"
"http://data.parliament.uk/resources/60619","Ministry of Justice","true","2014-06-16","<p>Keeping the public safe is our priority. That is why this Government has taken action on both releases on temporary licence (ROTL) and absconds from prison.</p><p> </p><p>We commissioned a fundamental review of ROTL policy and practice last year and, in March, announced a package of measures to ensure that the public was properly protected. We have brought forward some of those measures so that they take effect immediately; particularly with more serious offenders, where the review concluded that an enhanced risk assessment approach should be taken.</p><p> </p><p>Absconds have reached record lows under this Government but each incident is taken seriously. Immediate changes have already been ordered to tighten up the system as a matter of urgency. Prisoners will no longer be transferred to open conditions or allowed out on temporary release if they have previously absconded.</p><p><ins class="ministerial">My officials are currently working to provide the information requested. I will write to you in due course. </ins></p>","Kenilworth and Southam","Jeremy Wright","2014-06-16T16:59:29.377Z","2014-10-09T13:55:00.1025878Z","http://data.parliament.uk/resources/60619/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/60619/answer",,,"http://data.parliament.uk/resources/60619/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/60619/answer/previousversion/1732","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/60619/answer/previousversion/1732",,,"54","Justice","Justice","2014-06-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in an open prison have previously breached a licence condition while released on temporary licence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","199722"
"http://data.parliament.uk/resources/60645","Department for Business, Innovation and Skills","true","2014-06-16","<p> </p><p>All loan recipients in all regions receiving a start-up loan are offered mentoring, although take up of support services is not a mandatory condition of making the facility available. The number of loans made in each region will be placed in the Libraries of the House.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:49:08.733","2014-06-17T14:06:28.4358216Z","http://data.parliament.uk/resources/60645/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60645/answer","aTTACHMENT TO 199740.docx","Start up Loan applications","http://data.parliament.uk/resources/60645/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697",,"http://data.parliament.uk/resources/60645/answer/previousversion/1697","aTTACHMENT TO 199740.docx","Start up Loan applications","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up Loans applications have been supported by each approved provider of Start Up Loans mentoring services in each region in which the new company was based or planned to be based.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199740"
